Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Unknown,2011-02-18,"MediaPro Distribution",488316,1,13,15964,300162.30,,15964,300162.30,15964,300162.30,95788.33
2,-,"I Am Number Four",2011-02-18,"Forum Film România",487464,1,21,14709,250873.00,,14709,250873.00,14709,250873.00,80059.04
3,1,"No Strings Attached",2011-02-11,"Ro Image 2000",487347,2,19,11946,206970.60,-58.79,31814,491213.62,58457,993450.83,315833.74
4,-,"The Eagle",2011-02-18,"Ro Image 2000, Prorom",485924,1,10,9847,187810.04,,9847,187810.04,9847,187810.04,59934.27
5,2,"Gnomeo & Juliet",2011-02-11,"MediaPro Distribution",29141,2,16,6260,125491.20,-31.96,10776,210311.91,19694,394758.51,125536.05
6,3,Tangled,2011-01-07,"Forum Film România",17814,7,25,4525,93126.00,-29.39,6613,129848.00,171976,3379733.00,1059253.93
7,4,"The King's Speech",2011-02-11,"Ro Image 2000, Prorom",486062,2,3,3194,70535.10,-44.37,6186,119336.43,11532,246128.85,78242.62
8,6,"How Do You Know",2011-02-04,"InterComFilm Distribution",34110,3,14,3002,56158.00,-46.12,6578,110034.00,28893,499851.00,159103.59
9,8,"Yogi Bear",2011-01-14,"MediaPro Distribution",486872,6,17,2551,50730.10,-25.00,3610,70275.22,45851,902449.08,286906.60
10,5,"The Green Hornet",2011-01-28,"InterComFilm Distribution",28546,4,18,2270,49425.00,-59.98,6064,122078.00,49096,1032449.00,329690.59
11,9,"The Tourist",2011-01-07,"InterComFilm Distribution",31289,7,12,2310,34230.00,-44.14,4191,60482.00,123411,2096651.00,653702.91
12,7,"Season of the Witch",2011-01-21,"MediaPro Distribution",485445,5,11,1619,30533.60,-56.58,4452,71594.29,50415,862196.77,275085.17
13,11,"The Kids Are All Right",2011-02-11,"Independența Film",43270,2,7,897,17491.00,-43.26,2457,38920.00,4390,69749.00,22184.88
14,10,"Love and Other Drugs",2011-01-21,"Odeon Cineplex",484737,5,14,630,11982.00,-67.61,2669,40668.00,44781,747126.00,238472.84
15,13,"The Dilemma",2011-01-14,"Ro Image 2000",558877,6,15,559,8509.00,-63.53,1686,21679.00,41687,687317.47,217961.59
16,-,"Io sono l'amore",2011-02-18,"Transilvania Film",44151,1,2,691,6706.60,,691,6706.60,691,6706.60,2140.22
17,12,"Little Fockers",2010-12-24,"Ro Image 2000",13147,9,23,326,6278.00,-73.73,833,13912.60,143651,2361805.82,732689.03
18,15,"You Will Meet A Tall Dark Stranger",2011-01-28,"Ro Image 2000, Prorom",486703,4,6,259,5624.00,-61.20,870,15092.30,10464,195427.99,62434.83
19,16,"TRON: Legacy",2010-12-17,"Forum Film România",30458,10,4,244,5432.00,-60.33,662,14316.00,128892,2736809.00,846218.62
20,14,Burlesque,2011-01-14,"InterComFilm Distribution",44285,6,3,132,2477.00,-87.72,602,7661.00,22708,369996.00,117345.42
21,18,"The Chronicles of Narnia: The Voyage of the Dawn Treader",2010-12-10,"Odeon Cineplex",20354,11,18,259,1788.00,-68.99,300,2275.00,75175,1496150.38,461464.95
22,20,"The Town",2010-12-31,"InterComFilm Distribution",486343,8,4,125,1467.00,-34.65,270,3541.00,28425,477034.00,148102.35
23,17,"Gulliver's Travels",2010-12-24,"Odeon Cineplex",33468,9,15,52,1088.00,-87.02,128,2764.00,57828,1176662.99,365362.82
24,21,"The Next Three Days",2010-11-19,"MediaPro Distribution",43649,14,11,43,916.00,-54.70,178,21325.00,58028,1001301.04,311248.92
25,23,"The Human Resources Manager",2011-02-04,"Transilvania Film",486148,3,2,54,303.86,149.07,90,631.65,584,5490.05,1747.44
26,22,Megamind,2010-12-10,"Ro Image 2000",26302,11,23,21,168.00,-38.01,30,240.00,40075,832921.84,256715.29
