Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Kingsman: The Golden Circle",2017-09-22,"Odeon Cineplex",1060965,1,76,38526,842119.00,,38526,842119.00,38526,842119.00,219782.60
2,-,"The LEGO Ninjago Movie",2017-09-22,"Vertical Entertainment",591172,1,79,21898,399237.73,,21898,399237.73,21898,399237.73,104196.09
3,1,It,2017-09-08,"Vertical Entertainment",487500,3,61,15480,296142.59,-27.39,28063,491115.53,104183,1888828.50,492778.11
4,2,"American Assassin",2017-09-15,"Vertical Entertainment",589814,2,61,14089,284716.88,-21.44,26105,483018.51,44369,845455.99,220162.33
5,3,"The Hitman's Bodyguard",2017-09-01,"Vertical Entertainment",594537,4,43,9473,196388.74,-15.40,16027,307988.22,118669,2236654.98,582604.81
6,-,"Victoria & Abdul",2017-09-22,"Ro Image 2000",1119851,1,50,6412,131137.85,,6412,131137.85,6412,131137.85,34225.35
7,7,"The Nut Job 2: Nutty by Nature",2017-08-25,"Vertical Entertainment",617413,5,42,6027,117747.36,26.73,7105,135759.25,61925,1089066.02,282622.18
8,4,"Tulip Fever",2017-09-15,"Forum Film România",593882,2,57,1,113248.00,-23.25,1,197897.00,2,345445.00,89956.89
9,6,"The Emoji Movie",2017-08-11,"InterComFilm Distribution",1026839,7,35,5393,107042.00,7.07,6164,119972.00,134352,2485420.00,640577.84
10,-,"Un pas în urma serafimilor",2017-09-22,microMULTILATERAL,589124,1,50,8060,81698.30,,8060,81698.30,8060,81698.30,21322.24
11,5,"American Made",2017-08-25,"Ro Image 2000",615127,5,28,3501,75434.88,-25.76,6781,133921.57,108112,1987407.77,515121.63
12,9,"Girls Trip",2017-09-01,"Ro Image 2000",1654911,4,19,3422,71064.12,-6.84,6245,119746.20,34891,649379.19,169266.39
13,10,"The Jungle Bunch",2017-09-08,"Ro Image 2000, Prorom",1918747,3,44,2723,47296.30,-25.77,3445,57625.55,14951,242198.48,63223.31
14,8,Renegades,2017-09-08,"Ro Image 2000, Prorom",619265,3,35,2169,43745.20,-52.07,5074,92848.84,29093,532503.07,139010.95
15,11,"Annabelle: Creation",2017-08-18,"Vertical Entertainment",1075159,6,31,832,17853.40,-52.68,2210,42798.57,118437,2064071.34,532166.48
16,12,"Despicable Me 3",2017-06-30,"Ro Image 2000",591037,13,15,919,17811.50,-49.07,1143,21739.28,266721,5069381.26,1282672.98
17,13,"The Dark Tower",2017-08-04,"InterComFilm Distribution",566496,8,12,736,14505.00,-35.25,1472,26064.00,135461,2465666.00,636106.30
18,14,"War for the Planet of the Apes",2017-07-14,"Odeon Cineplex",628911,11,4,319,8613.00,-61.29,755,17439.00,194328,4126850.00,1052470.63
19,20,"Valerian and the City of a Thousand Planets",2017-07-21,"Ro Image 2000, Prorom",992965,10,4,308,8301.00,-4.59,415,10545.00,97581,2055470.09,528438.95
20,19,"On the Milky Road",2017-09-15,"Independența Film",595315,2,15,434,6332.00,-33.05,1032,14256.00,1556,23714.00,6176.24
21,21,"Perfect sănătos",2017-09-15,"Aparte Film",590834,2,24,432,6254.40,-17.62,710,7796.02,1351,15388.42,4005.90
22,40,"Willkommen bei den Hartmanns",2017-09-22,"Cine Europa",1057889,2,19,390,6162.50,17018.06,391,6173.50,393,6209.50,1620.55
23,22,"Pirates of the Caribbean: Dead Men Tell No Tales",2017-05-26,"Forum Film România",589543,18,4,1,6000.00,-10.11,1,9301.00,18,9152690.00,2254604.91
24,17,"Cars 3",2017-06-16,"Forum Film România",974501,15,7,1,5804.00,-44.31,1,7250.00,15,2941887.00,730090.31
25,15,"Paris pieds nus",2017-09-15,"Cine Europa",871809,3,24,236,4470.00,-62.38,691,11065.13,1725,27682.13,7205.98
26,18,Dunkirk,2017-07-21,"Vertical Entertainment",1108201,10,10,176,4092.50,-59.95,416,8840.28,162955,3008184.71,773476.15
27,28,"Țara moartă",2017-08-25,microMULTILATERAL,1802037,5,4,440,2743.00,163.75,476,3109.00,3821,26863.09,6947.09
28,23,"Fun Mom Dinner",2017-08-18,"Ro Image 2000, Prorom",1675139,6,4,115,2415.00,-45.22,223,4421.00,19585,340953.70,87818.86
29,25,"Urfin Dzhyus i ego derevyannye soldat",2017-07-14,"Vertical Entertainment",623195,11,3,71,1568.50,-32.98,95,1819.50,34106,584472.68,149425.58
30,16,"Atomic Blonde",2017-08-04,"Vertical Entertainment",579069,8,10,61,1310.50,-87.47,348,6793.50,112811,2001754.84,516258.20
31,29,"Raid dingue",2017-08-11,"Cine Europa",1090625,8,2,45,862.00,28.27,51,979.00,22537,387806.00,99805.51
32,24,"Spider-Man: Homecoming",2017-07-07,"InterComFilm Distribution",589743,12,1,45,838.00,-72.04,68,1296.00,193465,4064740.00,1027529.34
33,44,"Rabbit School",2017-04-07,"Cine Europa",1800305,18,1,66,793.00,,66,793.00,15008,219404.49,52180.39
34,38,Deep,2017-05-12,"Vertical Entertainment",619259,18,2,36,188.00,154.05,36,188.00,53785,876704.28,213924.41
35,-,Ribbit,2016-06-10,"Cine Europa",570090,41,2,18,166.00,,18,166.00,5844,66009.04,16346.26
36,35,"Everything, Everything",2017-06-23,"Forum Film România",1234197,14,1,1,150.00,12.78,1,150.00,14,1362179.00,341015.21
37,39,"Sage femme",2017-07-28,"Cine Europa",1800301,8,1,5,30.00,-33.33,5,30.00,1092,13133.00,3387.55
38,37,"The House",2017-07-07,"Vertical Entertainment",1007977,12,1,0,0.00,-100.00,28,591.00,67680,1209235.97,306663.00
39,31,"The Mummy",2017-06-09,"Ro Image 2000",579843,16,1,0,0.00,-100.00,23,359.30,97423,1999560.57,491875.52
40,30,"How to Be a Latin Lover",2017-05-19,"Ro Image 2000, Prorom",1227091,19,1,0,0.00,-100.00,9,130.50,54602,1064690.29,261667.89
41,36,"Vier gegen die Bank",2017-09-01,"Cine Europa",999869,4,3,0,0.00,-100.00,5,50.00,1259,20508.00,5343.57
