Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Star Wars: The Last Jedi",2017-12-15,"Forum Film România",623647,1,187,1,3013871.00,,1,3013871.00,1,3013871.00,767181.11
2,1,"Murder on the Orient Express",2017-11-24,"Odeon Cineplex",1007981,4,47,14338,294238.00,-36.56,24651,477340.00,192020,3775042.00,961623.61
3,2,"A Bad Moms Christmas",2017-11-24,"Vertical Entertainment",1274715,4,47,13260,267473.14,-27.72,21721,413566.13,160684,3049301.11,776663.70
4,3,Ghinionistul,2017-12-08,"Vertical Entertainment",2156823,2,47,9352,190875.89,-37.44,17887,337326.33,33184,642416.70,163204.37
5,5,Coco,2017-11-24,"Forum Film România",974503,4,106,1,158300.00,-38.22,1,200815.00,4,2030632.00,517400.74
6,6,"Paddington 2",2017-12-01,"Vertical Entertainment",1114325,3,60,8085,137027.60,-37.30,10502,173605.58,49618,873618.58,222326.97
7,4,"Justice League",2017-11-17,"Vertical Entertainment",20574,5,37,4757,109621.10,-60.63,9467,203313.21,252657,5592366.12,1423859.67
8,8,"Daddy's Home 2",2017-11-10,"Ro Image 2000",1246531,6,25,3799,78571.90,-46.51,6729,131263.40,178147,3396569.31,861659.83
9,7,"Épouse-moi mon pote",2017-12-08,"Ro Image 2000, Prorom",2171927,2,41,3493,71631.84,-53.27,7342,136756.29,15044,290048.66,73669.69
10,9,"Thor: Ragnarok",2017-10-27,"Forum Film România",592032,8,25,1,44209.00,-51.53,1,77822.00,8,7935700.00,2008855.82
11,10,"The Son of Bigfoot",2017-11-03,"Vertical Entertainment",1112871,7,25,1235,23682.80,-54.24,1592,29176.56,82227,1525910.98,386779.79
12,13,"Santa Swap",2017-12-01,"Cine Europa",2112627,3,28,1322,21960.00,-32.92,1896,30118.00,9475,155734.00,39630.80
13,11,Singularity,2017-12-01,"Ro Image 2000, Prorom",2116307,3,20,611,11971.80,-69.57,1467,26708.26,13058,249598.47,63549.81
14,12,Kincsem,2017-10-06,"Taylor Projects",627963,11,5,546,8190.00,-76.38,1197,17955.00,31055,473245.00,120645.23
15,20,"My Little Pony: The Movie",2017-10-13,"Vertical Entertainment",1112869,10,11,260,4924.50,-28.34,335,5891.28,77120,1300740.18,332491.41
16,16,Geostorm,2017-10-20,"Vertical Entertainment",579824,9,7,251,4869.57,-61.07,251,4869.57,192204,4183714.25,1063884.61
17,-,"Le redoutable",2017-12-15,"Independența Film",1917799,1,9,349,4564.00,,349,4564.00,349,4564.00,1161.77
18,22,"Blade Runner 2049",2017-10-06,"InterComFilm Distribution",589733,11,1,150,4157.00,-11.14,209,5605.00,151142,3586237.00,918225.49
19,19,"Gnome Alone",2017-11-10,"Odeon Cineplex",2031173,6,11,196,3680.00,-58.16,230,4189.00,23939,427871.00,108398.36
20,23,Jigsaw,2017-10-27,"Vertical Entertainment",591983,8,2,151,3510.00,-24.24,251,5616.00,71607,1349011.59,341398.64
21,17,"The Vault",2017-12-08,"Cine Europa",583943,2,17,272,3456.00,-61.67,581,7807.93,1137,16824.43,4273.12
22,14,Hawaii,2017-11-17,"Ro Image 2000",2112625,5,9,178,3162.00,-78.40,645,11738.50,25637,497575.32,126705.57
23,21,"Happy Death Day",2017-11-03,"Ro Image 2000",1025403,7,2,102,2239.50,-62.77,192,3953.70,46939,854726.02,216326.54
24,18,"The Little Vampire",2017-10-27,"Ro Image 2000, Prorom",1675121,8,4,111,2070.50,-76.63,138,2590.50,47972,860304.37,217819.14
25,28,Leatherface,2017-11-10,"Vertical Entertainment",1178631,6,1,83,1800.00,-6.90,152,2642.00,13336,246329.69,62328.26
26,29,"Home Again",2017-10-06,"Ro Image 2000, Prorom",1248149,11,1,46,1189.50,-22.41,73,1702.50,92931,1820542.95,465033.41
27,15,"Una mujer fantástica",2017-12-08,"Transilvania Film",1071187,2,9,93,1180.50,-90.75,292,3783.45,1590,16544.45,4197.89
28,25,"On Body and Soul",2017-06-30,"Bad Unicorn",1066733,15,1,63,1008.00,-65.24,137,2171.00,15666,206304.00,51904.72
29,32,"God's Own Country",2017-11-17,"Bad Unicorn",1675185,5,3,62,779.00,1754.76,131,1543.00,3943,48654.00,12384.01
30,26,"Un pas în urma serafimilor",2017-09-22,microMULTILATERAL,589124,13,2,30,726.00,-70.92,151,2099.00,31350,376035.53,96582.84
31,30,"The Swan Princess: Royally Undercover",2017-10-20,"Ro Image 2000",2112621,9,3,49,503.00,-47.55,73,671.00,20383,311180.19,79091.48
32,27,Marița,2017-12-01,microMULTILATERAL,2068663,3,6,30,388.00,-79.97,94,1207.50,3506,29709.28,7577.19
33,36,Octav,2017-10-06,"Oblique Media",1060699,11,2,30,260.00,,82,958.00,56034,846326.00,216554.90
34,-,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,44,1,19,190.00,,19,190.00,9984,127218.20,32095.43
35,42,"Anchors Up",2017-10-13,"Cine Europa",2112623,10,1,36,185.00,,36,185.00,2558,28056.22,7170.10
36,41,"Țara moartă",2017-08-25,microMULTILATERAL,1802037,12,1,5,50.00,,5,50.00,5136,32328.15,8331.20
37,-,"Perfect sănătos",2017-09-15,"Aparte Film",590834,7,1,6,45.00,,6,45.00,1529,16900.32,4393.49
38,24,"Happy Family",2017-10-06,"Ro Image 2000, Prorom",1063977,11,5,0,0.00,-100.00,102,2078.00,77507,1419476.53,362433.39
39,33,1945,2017-11-10,"Asociatia Filmtett",1098315,6,2,0,0.00,,35,658.00,1983,16094.00,4064.70
40,39,Rodin,2017-11-17,"Cine Europa",1910161,5,2,0,0.00,,29,385.00,995,10830.33,2757.98
41,-,Capace,2017-10-27,"Bomb Film Production",567123,6,1,0,0.00,,19,175.00,2241,23570.00,5963.31
42,-,Ribbit,2016-06-10,"Cine Europa",570090,44,1,0,0.00,,13,102.00,5888,66423.04,16451.96
