Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Despicable Me 2",2013-07-05,"Ro Image 2000",559360,1,60,30387,573657.79,,30387,573657.79,30387,573657.79,166407.85
2,-,"The Lone Ranger",2013-07-05,"Forum Film România",30082,1,65,20239,383714.00,,20239,383714.00,20239,383714.00,111308.56
3,1,"World War Z",2013-06-21,"Ro Image 2000",486857,3,27,12079,269322.85,-35.81,26618,539073.70,98688,2001472.03,584450.26
4,4,"Now You See Me",2013-06-14,"MediaPro Distribution",566440,4,24,10035,201226.80,-24.23,22305,393828.58,148119,2594635.07,763733.50
5,2,"Man of Steel",2013-06-21,"MediaPro Distribution",29244,3,32,7832,172029.80,-58.30,21695,434792.65,120001,2382005.48,696083.18
6,3,"The Internship",2013-06-28,"Odeon Cineplex",578496,2,34,7764,151467.90,-52.04,19248,331610.90,35709,647444.80,188675.98
7,5,"Monsters University",2013-06-21,"Forum Film România",488669,3,57,5929,114068.00,-52.39,13348,241972.00,54651,1000278.00,292171.33
8,-,Byzantium,2013-07-05,"InterComFilm Distribution",559734,1,28,1854,32890.00,,1854,32890.00,1854,32890.00,9540.80
9,6,"The Purge",2013-06-28,"Ro Image 2000",583831,2,21,1477,30051.60,-72.41,6845,100678.23,13122,209611.72,61102.55
10,9,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,8,8,885,22009.90,-52.10,2568,53221.92,158268,3234649.60,957284.20
11,8,Epic,2013-06-07,"Odeon Cineplex",486091,5,24,1063,20358.00,-61.67,2391,42560.00,55570,1062779.00,311061.56
12,7,"Fast & Furious 6",2013-05-24,"Ro Image 2000",566834,7,21,1047,19359.20,-65.19,3218,51177.09,264587,4372736.68,1292798.39
13,12,"Before Midnight",2013-06-28,"InterComFilm Distribution",578244,2,6,774,17116.00,-39.54,1887,36938.00,3062,65249.00,19005.00
14,11,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,6,11,679,10807.10,-72.31,1936,31183.96,168518,2874230.40,846363.79
15,14,Starbuck,2013-06-28,"Asociatia Culturala Macondo",576118,2,8,494,9929.50,-45.71,1134,17413.63,2324,35703.63,10407.01
16,13,Zambezia,2013-05-31,"Ro Image 2000",488494,6,18,426,8012.30,-64.78,1009,17403.08,33643,590371.78,173914.05
17,-,No,2013-07-05,"Independența Film",578875,1,7,675,7655.00,,675,7655.00,675,7655.00,2220.58
18,10,"After Earth",2013-06-07,"InterComFilm Distribution",577576,5,24,480,7045.00,-83.43,1322,20594.00,66919,1154638.00,339227.98
19,15,"Jurassic Park",2013-06-14,"Ro Image 2000, Media Pictures International",860,4,10,184,3675.00,-72.33,626,10974.50,12673,221464.68,65479.35
20,16,"The Place Beyond the Pines",2013-06-07,"Hollywood Multiplex Operations",566843,5,1,78,1861.50,-74.39,234,4874.43,9596,187380.79,55005.69
21,19,"Poziția copilului",2013-03-08,"Parada Film",566573,18,3,461,1710.00,-25.36,590,2946.00,103942,1227708.70,363335.29
22,18,"Los amantes pasajeros",2013-06-07,"Independența Film",578756,5,5,47,728.00,-74.63,210,2720.00,8140,99458.00,29191.95
23,22,"Arthur Newman",2013-06-14,"Ro Image 2000, Prorom",567595,4,8,63,530.00,-69.74,123,1411.62,3182,52054.13,15386.36
24,17,"Star Trek Into Darkness",2013-05-17,"Ro Image 2000",488410,8,2,72,484.00,-91.45,206,3122.50,65000,1399428.21,414720.14
25,33,"The Croods",2013-03-22,"Odeon Cineplex",488773,16,2,25,405.00,,33,552.00,167486,2927493.00,859680.97
26,25,Hummingbird,2013-05-10,"Ro Image 2000, Prorom",581629,9,1,31,186.00,-82.62,79,947.00,35163,645430.86,192179.74
27,-,Stoker,2013-03-29,"Odeon Cineplex",570499,11,1,23,161.00,,27,193.00,21561,368374.00,107868.42
28,24,"Funeralii fericite",2013-06-07,"MediaPro Distribution",34493,5,1,17,140.00,-88.07,984,8974.40,8618,94420.74,27707.75
29,-,Aglaja,2012-12-07,"Transilvania Film",30150,10,1,0,0.00,,231,1790.00,1189,7526.16,2212.01
30,-,Rocker,2013-02-22,"Transilvania Film",559072,13,1,0,0.00,,190,1762.00,5749,37309.95,11158.70
31,21,"The Big Wedding",2013-05-10,"MediaPro Distribution",570684,9,2,0,0.00,-100.00,69,1167.50,44911,805257.02,239636.66
32,32,"Hannah Arendt",2013-05-24,"Asociatia Culturala Macondo",560166,7,1,0,0.00,,103,667.13,1857,23259.12,6870.32
33,26,Mamaia,2013-04-19,"MediaPro Distribution",577634,11,2,0,0.00,-100.00,6,42.00,10574,154201.08,46353.57
34,31,"Gangster Squad",2013-01-11,"MediaPro Distribution",487945,17,1,0,0.00,-100.00,2,14.00,111970,1969749.69,603934.96
35,-,Puzzle,2013-05-24,"General Distribution, Castel Film",569997,5,1,0,0.00,,2,10.68,2571,18362.08,5444.41
