Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Assassin's Creed",2017-01-06,"Odeon Cineplex",589503,2,75,45274,1074435.00,-49.80,83873,1835410.00,175958,3975673.00,938268.16
2,2,"Why Him?",2016-12-30,"Odeon Cineplex",629263,3,45,25831,506890.00,-7.58,43779,802491.00,158511,2867795.00,674254.89
3,-,"Live by Night",2017-01-13,"Vertical Entertainment",590218,1,69,21058,430322.69,,21058,430322.69,21058,430322.69,101962.54
4,3,"Collateral Beauty",2017-01-06,"Vertical Entertainment",625743,2,54,20147,408186.42,-23.83,35145,656529.97,62122,1192424.37,281600.50
5,5,"The Snow Queen 3",2017-01-06,"Vertical Entertainment",623191,2,60,22010,394367.80,-11.99,29168,511399.26,54028,959488.22,226561.23
6,4,"The Great Wall",2016-12-30,"Ro Image 2000",579674,3,47,16496,367351.90,-19.13,27584,572643.39,151743,3111458.62,730177.22
7,6,Passengers,2016-12-23,"InterComFilm Distribution",474672,4,35,9314,201976.00,-31.33,17175,350596.00,173523,3575678.00,834254.25
8,12,"La La Land",2016-12-23,"Vertical Entertainment",604669,4,33,9311,184750.46,140.42,14658,275522.16,45583,819872.55,192194.03
9,8,Sing,2016-12-16,"Ro Image 2000",617381,5,42,8717,163496.98,7.95,11719,213366.74,113796,2010179.89,468640.93
10,-,"Débarquement immédiat!",2017-01-13,"Odeon Cineplex",1066361,1,30,6588,131053.00,,6588,131053.00,6588,131053.00,31052.27
11,7,"Rogue One: A Star Wars Story",2016-12-16,"Forum Film România",614431,5,60,1,126708.00,-24.02,1,197254.00,5,5430692.00,1260428.12
12,-,Jackie,2017-01-13,"Ro Image 2000",569020,1,45,5709,109820.07,,5709,109820.07,5709,109820.07,26021.25
13,9,Moana,2016-11-25,"Forum Film România",592004,8,49,1,104051.00,0.70,1,130069.00,8,3235170.00,759044.32
14,11,Allied,2016-12-02,"Ro Image 2000",999075,7,15,2005,44507.57,-44.08,3590,73043.92,143613,2722523.00,638008.51
15,10,"Office Christmas Party",2016-12-09,"Vertical Entertainment",1050353,6,20,1976,40547.30,-56.04,4444,83448.66,161854,2951629.29,688110.45
16,13,"Underworld: Blood Wars",2016-12-02,"InterComFilm Distribution",626793,7,12,951,23503.00,-44.52,1900,43749.00,120382,2511484.00,588665.22
17,15,Ozzy,2016-12-30,"Cine Europa",1090981,3,22,1224,20619.00,-5.97,1837,29798.00,9636,160845.00,37767.91
18,17,Trolls,2016-11-04,"Odeon Cineplex",589745,11,19,1012,19541.00,-0.97,1188,22644.00,259556,4822972.00,1155501.73
19,16,"Fantastic Beasts and Where to Find Them",2016-11-18,"Vertical Entertainment",589930,9,7,627,14930.40,-28.36,1071,23902.30,212469,4473483.93,1051086.28
20,18,Arrival,2016-11-11,"InterComFilm Distribution",579579,10,3,522,11805.00,-28.74,943,19446.00,118972,2290706.00,541206.42
21,20,"Hacksaw Ridge",2016-11-04,"Vertical Entertainment",616659,11,4,382,8812.50,-18.69,691,14318.50,88740,1654863.55,394717.50
22,21,Snowtime!,2016-12-02,"Ro Image 2000",995411,7,11,477,7321.50,-15.57,654,9942.20,40789,679550.39,159389.75
23,14,"Juste la fin du monde",2017-01-06,"Independența Film",622807,2,12,466,6241.00,-72.84,1088,14834.00,4311,37812.00,8919.13
24,19,Incarnate,2016-12-09,"InterComFilm Distribution",597551,6,3,212,4472.00,-61.92,653,12730.00,30155,548917.00,127968.27
25,24,Sieranevada,2016-09-09,Mandragora,590831,18,2,102,978.00,-57.40,1077,7428.00,32989,309582.50,77412.38
26,28,Câini,2016-09-23,"Transilvania Film",590859,17,2,90,873.00,-31.03,90,873.00,30053,325713.50,81412.10
27,23,"Bad Santa 2",2016-11-25,"Vertical Entertainment",580325,8,1,24,460.00,-82.22,92,1666.00,86908,1550247.79,364157.41
28,32,Bacalaureat,2016-05-20,"Voodoo Films",627227,28,1,44,434.00,-52.36,44,434.00,55331,625930.82,155580.87
29,33,"#Selfie 69",2016-09-16,"ZAZU Film",611469,18,1,21,378.00,-33.92,21,378.00,150275,2676667.00,664138.11
30,26,"Inimi cicatrizate",2016-11-18,microMULTILATERAL,589879,8,2,38,325.00,-83.77,92,838.00,7250,57802.87,13579.79
31,42,"Gruffalo and His Friends",2016-10-21,"Cine Europa",1122155,11,1,45,301.00,1104.00,98,651.00,3850,44349.00,10724.73
32,37,"Les beaux jours d'Aranjuez",2016-12-23,"Cine Europa",623579,4,4,35,254.00,35.11,99,757.00,547,5216.00,1213.61
33,-,"Două lozuri",2016-10-07,"Ro Image 2000",1072073,14,2,23,187.00,,65,554.00,133788,2438166.37,593418.02
34,35,Renesse,2016-11-25,"Cine Europa",624985,8,4,22,181.00,-53.59,27,206.00,1657,22474.00,5282.21
35,29,"Toni Erdmann",2016-10-21,microMULTILATERAL,1070291,12,2,18,128.00,-89.56,28,193.00,10801,94564.22,22841.11
36,38,"The Secret Life of Pets",2016-08-05,"Ro Image 2000",611517,24,1,13,91.00,-48.00,37,211.00,252805,4508668.78,1129939.73
37,28,Câini,2016-09-23,"Transilvania Film",590859,17,2,90,90.00,-92.89,873,873.00,30053,325713.50,81412.10
38,45,Ribbit,2016-06-10,"Cine Europa",570090,26,1,4,40.00,,4,40.00,5568,63025.04,15629.07
39,30,Snowden,2016-11-18,"Independența Film",612377,8,1,0,0.00,-100.00,38,623.00,21015,406966.00,95652.73
40,27,"Nocturnal Animals",2016-11-18,"Ro Image 2000",624513,9,1,0,0.00,-100.00,23,424.00,30276,566297.89,133090.53
41,44,"Ice Age: Collision Course",2016-07-15,"Odeon Cineplex",613423,27,2,0,0.00,,62,362.00,237994,4547541.00,1131801.37
42,39,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,23,1,0,0.00,-100.00,6,60.00,9175,119630.20,30215.27
43,41,"Sous les jupes des filles",2016-08-12,"Cine Europa",877425,12,1,0,0.00,-100.00,2,12.00,2026,26000.00,6552.63
