Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Martian",2015-10-02,"Odeon Cineplex",591059,2,45,26208,628735.00,-51.86,48756,1081482.00,101745,2387527.00,608280.58
2,-,"The Walk",2015-10-09,"InterComFilm Distribution",590980,1,56,21359,494148.00,,21359,494148.00,21359,494148.00,126994.42
3,-,Pan,2015-10-09,"Vertical Entertainment",590417,1,68,19287,403914.90,,19287,403933.90,19287,403933.90,103809.69
4,3,Everest,2015-09-18,"Ro Image 2000",591035,4,35,10607,238763.94,-18.79,17655,375588.97,131632,2734788.34,697556.12
5,4,"The Intern",2015-09-25,"Vertical Entertainment",591040,3,34,9943,202555.76,-24.80,16402,310291.36,65033,1213597.59,308057.63
6,2,"Black Mass",2015-10-02,"Vertical Entertainment",464082,2,40,9392,190567.47,-51.25,17940,332901.64,37655,723821.97,184431.69
7,5,"Blinky Bill the Movie",2015-10-02,"Vertical Entertainment",603309,2,46,7195,119759.14,-28.74,10083,159876.04,19656,327942.57,83597.37
8,7,"Mune, le gardien de la lune",2015-09-11,"Vertical Entertainment",605743,5,37,5636,105955.42,29.13,7006,128920.96,49643,897469.66,229186.09
9,6,"Maze Runner: The Scorch Trials",2015-09-11,"Odeon Cineplex",594455,5,29,4909,93024.00,-15.29,8226,146859.00,125940,2321083.00,593370.23
10,8,Sicario,2015-09-18,"Vertical Entertainment",599341,4,31,3439,72511.59,0.14,6024,117770.98,43303,814454.80,207694.51
11,10,Minions,2015-07-10,"Ro Image 2000",589122,14,24,2903,54205.99,18.29,3433,63589.59,423439,7976034.26,1990221.06
12,13,"Maya the Bee Movie",2015-08-28,"Ro Image 2000, Empire Film",594463,7,32,2487,46741.50,26.46,3088,56032.50,54679,942657.75,239525.49
13,12,Vacation,2015-08-28,"Vertical Entertainment",561492,7,17,1849,35141.06,-12.99,2780,50372.61,98445,1677500.92,426417.44
14,9,"American Ultra",2015-09-25,"Forum Film România",598543,3,29,1588,30263.00,-40.03,3364,58964.00,17304,305637.00,77495.96
15,11,"The Transporter Refueled",2015-09-04,"Ro Image 2000, Prorom",590498,6,17,1482,29620.00,-32.67,2657,49918.39,102701,1936018.77,492616.66
16,14,"Sleeping with Other People",2015-09-18,"Ro Image 2000, Prorom",597089,4,13,1334,28070.56,-20.08,2784,52767.13,21139,386108.68,98513.55
17,15,"Inside Out",2015-06-19,"Forum Film România",577669,17,15,921,18886.00,20.39,1023,20886.00,168458,3184154.00,798018.34
18,17,"Hitman: Agent 47",2015-08-28,"Odeon Cineplex",591167,7,11,547,10952.00,-10.86,832,15862.00,75484,1386010.00,351969.51
19,16,Visions,2015-09-18,"InterComFilm Distribution",616829,4,10,608,10182.00,-25.44,1133,19363.00,8997,151078.00,38511.85
20,18,"The Man from U.N.C.L.E.",2015-08-21,"Vertical Entertainment",570994,8,5,377,8663.00,-10.79,576,12219.05,93686,1699515.21,432011.62
21,-,Home,2015-03-27,"Odeon Cineplex",579213,28,2,400,4400.00,,456,4700.00,65296,1074731.00,264330.21
22,20,"Barbie in Rock 'n Royals",2015-08-14,"Ro Image 2000",625713,9,11,182,3101.00,-19.19,205,3467.50,23381,347065.51,88094.20
23,-,"La montagne magique",2015-10-09,"Aparte Film",589372,1,11,534,2879.82,,534,2879.82,534,2879.82,740.10
24,-,"9 mois ferme",2015-10-09,"Cine Europa",594344,1,17,343,2440.00,,343,2440.00,343,2440.00,627.07
25,23,Self/less,2015-08-07,"Vertical Entertainment",583010,10,2,85,1949.00,0.96,102,2308.05,87425,1511726.48,381335.06
26,19,Amy,2015-09-18,"Independența Film",613921,4,8,154,1782.00,-61.34,336,4243.00,3918,58549.00,14946.09
27,21,"Un etaj mai jos",2015-09-18,"Transilvania Film",589358,4,1,97,1605.70,-37.63,341,2280.70,4585,43160.56,11053.17
28,25,"Sinister 2",2015-08-21,"InterComFilm Distribution",595193,8,2,77,1561.00,9.62,151,2845.00,31197,498289.00,126646.83
29,26,"Ricki and the Flash",2015-09-11,"InterComFilm Distribution",591173,5,2,57,1173.00,-4.01,71,1400.00,8665,152033.00,38888.70
30,22,"Mission: Impossible - Rogue Nation",2015-07-31,"Ro Image 2000",589480,11,1,48,1154.00,-43.57,172,3447.00,179464,3593054.54,901522.01
31,28,Southpaw,2015-08-14,"Forum Film România",570420,9,1,29,681.00,-30.30,100,2055.00,73125,1240439.00,314840.95
32,24,"Autoportretul unei fete cuminți",2015-09-25,Mandragora,592498,3,7,43,579.50,-62.97,199,2260.80,5445,38176.84,9655.77
33,29,"We Are Your Friends",2015-09-04,"Vertical Entertainment",604709,6,1,31,559.50,-42.44,49,810.00,9526,151100.15,38413.00
34,27,"Hundraåringen som klev ut genom fönstret och försvann",2015-09-25,"Cine Europa",583469,3,7,48,452.00,-56.33,48,452.00,461,3208.55,812.74
35,30,"Kaptein Sabeltann og skatten i Lama Rama",2015-09-18,"Cine Europa",628841,4,6,83,350.00,-41.67,83,350.00,411,2778.00,708.66
36,32,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,29,1,140,300.00,-15.01,159,474.00,76284,906823.27,220033.09
37,33,"It Happened in Saint-Tropez",2015-09-11,"Cine Europa",580952,5,2,41,171.00,-34.48,41,171.00,656,5533.00,1415.61
38,35,"Paper Towns",2015-08-14,"Odeon Cineplex",591764,9,1,5,85.00,-54.30,5,85.00,31780,481239.10,122018.20
39,34,"Les vacances du petit Nicolas",2015-08-28,"Cine Europa",626947,6,2,13,80.00,-64.60,13,80.00,1166,12874.00,3263.81
