Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Jumanji: The Next Level",2019-12-06,"InterComFilm Distribution",2364427,1,107,89995,2208805.00,,89995,2208805.00,89995,2208805.00,512852.63
2,1,"Frozen II",2019-11-22,"Forum Film România",1222517,3,199,1,1136428.00,-54.02,1,1581897.00,3,8702610.00,2012415.01
3,4,Jexi,2019-11-29,"Vertical Entertainment",2763133,2,51,8782,189517.34,-51.23,15030,303444.03,33153,692043.90,159942.92
4,2,"Playing with Fire",2019-11-29,"Ro Image 2000",2620869,2,69,8954,181623.20,-58.09,14015,269346.55,35626,702712.41,162334.78
5,3,"Charlie's Angels",2019-11-29,"InterComFilm Distribution",2018329,2,60,7069,145502.00,-65.58,12320,260323.00,31976,683016.00,157781.87
6,7,"Last Christmas",2019-11-15,"Ro Image 2000",2567323,4,46,5834,123092.90,-36.88,9448,187863.56,76231,1529381.30,353829.12
7,5,"Maria, Regina României",2019-11-08,"Abis Studio",2721501,5,40,7043,113677.60,-56.68,11990,196285.86,130007,2433392.99,563057.29
8,6,"Ford v Ferrari",2019-11-15,"Odeon Cineplex",568662,4,39,4712,110515.00,-45.86,8253,176153.39,79387,1779400.00,411682.19
9,8,"Doctor Sleep",2019-11-22,"Vertical Entertainment",1064229,3,33,2355,52199.10,-55.33,4284,87890.57,26942,557527.89,128936.67
10,9,"Maleficent: Mistress of Evil",2019-10-18,"Forum Film România",624161,8,24,1,44765.00,-53.49,1,66072.00,8,6663863.00,1554664.74
11,10,Midway,2019-11-15,"Vertical Entertainment",2517399,4,27,1844,40888.60,-55.64,3231,66473.96,42350,869184.75,201082.91
12,-,Systemsprenger,2019-12-06,"Bad Unicorn",2628521,1,27,3013,38114.00,,3013,38114.00,3013,38114.00,8849.52
13,13,"Cinderella and the Secret Prince",2019-11-15,"Ro Image 2000, Idea Film Distribution",2224925,4,37,1910,32189.20,-28.09,2149,36569.86,29374,562177.57,130069.07
14,11,"Norm of the North: King Sized Adventure",2019-11-08,"Ro Image 2000, Prorom",2748027,5,26,1675,30944.20,-58.94,1948,35373.76,38659,691102.60,159986.07
15,12,Joker,2019-10-04,"Vertical Entertainment",2112925,10,11,1283,30702.30,-49.11,2548,54714.85,519989,10860373.19,2525186.29
16,14,"Terminator: Dark Fate",2019-11-01,"Odeon Cineplex",1723597,6,10,541,13531.00,-65.30,976,22518.72,105749,2344263.00,545505.83
17,15,Countdown,2019-10-25,"Vertical Entertainment",2275931,7,5,411,9502.50,-67.77,746,16289.98,89910,1794105.48,417970.16
18,17,"The Addams Family",2019-10-25,"Forum Film România",2256185,7,7,1,8532.00,-62.18,1,10931.00,7,1849541.00,431200.93
19,-,Menocchio,2019-12-06,"Transilvania Film",2482105,1,13,473,4592.80,,473,4592.80,473,4592.80,1066.38
20,18,Abominable,2019-10-11,"Ro Image 2000",1918043,9,4,223,4037.00,-59.97,288,4842.18,89561,1754715.01,408658.26
21,16,Valan,2019-11-29,"Asociatia Filmtett",2809631,2,5,278,4020.00,-82.91,658,9707.00,2331,33231.00,7670.98
22,19,"C'est quoi cette mamie?!",2019-11-08,"Ro Image 2000, Prorom",2793325,5,4,177,3135.50,-66.28,220,3943.27,25571,504048.19,116721.68
23,20,Cardinalul,2019-11-22,"Ager Film",2809195,3,7,252,2967.00,-62.78,411,4826.00,6011,81366.68,18833.19
24,-,Timebox,2019-12-06,"Manifest Film",2563463,1,6,286,1884.00,,286,1884.00,286,1884.00,437.44
25,-,"Distanţa dintre mine şi mine",2019-03-08,"Rollercoaster PR",2354847,26,1,119,1515.00,,119,1515.00,8690,98238.20,23271.03
26,-,"Downton Abbey",2019-09-13,"Ro Image 2000",2530183,9,1,56,623.70,,84,935.55,25611,519303.58,120830.83
27,-,"Playmobil: The Movie",2019-09-27,"Ro Image 2000, Prorom",2218165,9,1,56,623.70,,56,623.70,14817,261301.87,60349.83
28,40,"Gospod postoi, imeto i' e Petrunija",2019-11-15,"Bad Unicorn",2309763,4,11,70,516.00,,103,920.00,1692,17698.00,4095.01
29,30,"Willy and the Guardians of the Lake",2019-11-15,"Asociatia Filmtett",2763221,4,2,36,432.00,-58.74,110,1129.00,1027,9970.00,2306.72
30,29,Mosley,2019-10-04,"Ro Image 2000",2221657,9,1,56,413.00,-61.94,56,413.00,19711,347481.83,80656.91
31,22,Zavera,2019-11-29,"Bomb Film Production",590969,2,15,26,325.00,-91.74,153,1622.50,492,5558.50,1283.11
32,34,"Salma's Big Wish",2019-11-01,"Ro Image 2000, Programs4Media",621489,6,2,12,243.00,-55.00,12,243.00,12195,210148.49,48993.85
33,35,"El reino",2019-11-08,"Transilvania Film",2236231,5,1,19,175.00,-52.45,19,175.00,3356,49847.20,11549.86
34,37,Heidi,2019-11-15,"Strada Film International",2467127,4,2,112,109.00,-59.06,112,109.00,1747,10403.69,2406.59
35,32,"Palace for the People",2019-11-15,"ICON production ",2811105,4,1,32,105.00,-87.46,84,812.00,624,4752.00,1098.44
36,36,Cărturan,2019-11-08,Iadasarecasa,2637593,5,1,12,36.00,-86.52,293,156.00,1881,9735.47,2254.93
37,25,"It Chapter Two",2019-09-06,"Vertical Entertainment",2116687,13,1,0,0.00,-100.00,297,4325.87,168220,3412634.19,795551.58
38,26,"Loving Vincent",2018-04-13,"Follow Art Distribution",598013,65,2,0,0.00,-100.00,176,2238.00,25072,263998.93,66691.35
39,23,Hustlers,2019-09-27,"Vertical Entertainment",2668413,11,1,0,0.00,-100.00,102,1743.69,125207,2601343.03,602374.14
40,21,"Zombieland: Double Tap",2019-10-25,"InterComFilm Distribution",559387,7,3,0,0.00,-100.00,34,720.00,34178,689480.00,160908.61
41,24,"Annabelle Comes Home",2019-07-12,"Vertical Entertainment",2496293,18,1,0,0.00,-100.00,25,404.00,151895,2955140.67,699155.63
42,-,"Rambo: Last Blood",2019-09-20,"Ro Image 2000",44265,10,1,0,0.00,,13,182.00,62458,1260201.88,291908.33
43,28,"Gemini Man",2019-10-11,"Ro Image 2000",487356,9,1,0,0.00,-100.00,7,162.00,94110,2107757.75,491034.19
44,-,"Terra Willy: Planète inconnue",2019-05-31,"Ro Image 2000, Prorom",2641535,14,1,0,0.00,,8,80.00,22064,393678.27,93046.96
