Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Spider-Man: No Way Home",2021-12-17,"InterComFilm Distribution",2956901,1,160,117728,3052455.00,,117728,3052455.00,117728,3052455.00,698454.34
2,1,"House of Gucci",2021-11-26,"Forum Film România",3042613,4,58,1,189946.00,-59.56,2,369840.00,7,3516427.00,802430.43
3,2,Encanto,2021-11-26,"Forum Film România",3012413,4,95,1,146783.00,-35.47,2,187981.00,7,1420792.00,324289.95
4,-,Spencer,2021-12-17,"Forum Film România",3026385,1,68,1,129847.00,,1,129847.00,1,129847.00,29711.23
5,3,"Sing 2",2021-12-10,"Ro Image 2000",1912461,2,83,5418,111194.25,-46.01,7761,148601.68,17316,354567.38,80895.07
6,-,"The Hating Game",2021-12-17,"Ro Image 2000, Prorom",3106827,1,75,4404,106504.28,,4404,106504.28,4404,106504.28,24370.02
7,4,"Ghostbusters: Afterlife",2021-12-03,"InterComFilm Distribution",2620629,3,45,2227,50105.00,-74.97,4852,109931.00,29483,727499.00,166033.14
8,5,"Dune: Part One",2021-10-22,"Vertical Entertainment",26262,9,15,1352,41002.00,-62.71,3036,78891.00,165842,4445974.00,1034646.34
9,6,"Resident Evil: Welcome to Raccoon City",2021-11-26,"InterComFilm Distribution",3015647,4,30,998,23752.00,-71.06,2358,50467.00,24081,564405.00,128774.64
10,10,"Venom: Let There Be Carnage",2021-10-15,"InterComFilm Distribution",2364117,10,15,728,20642.00,-31.47,1181,31116.00,144630,3687020.00,860570.78
11,8,"West Side Story",2021-12-10,"Forum Film România",2703987,2,49,1,17447.00,-69.73,2,38657.00,3,96301.00,21969.26
12,7,Eternals,2021-11-05,"Forum Film România",2716577,7,14,1,13367.00,-81.56,2,36027.00,12,2640954.00,608887.07
13,13,"Monster Family 2",2021-11-05,"Ro Image 2000, Prorom",3090709,7,22,590,12524.30,-28.64,692,14455.46,24110,460100.45,105851.17
14,14,"Le loup et le lion",2021-10-29,"Ro Image 2000, Prorom",2968653,8,14,444,8739.80,-35.00,444,8739.80,21145,404441.96,93385.57
15,11,"No Time to Die",2021-10-01,"Forum Film România",594467,12,5,1,8671.00,-69.97,2,13843.00,23,3989739.00,932217.21
16,9,"King Richard",2021-11-19,"Vertical Entertainment",2635859,5,8,268,7312.00,-76.78,710,16684.00,15720,366738.00,83697.40
17,12,"Ron's Gone Wrong",2021-10-22,"Forum Film România",2364037,9,9,1,6021.00,-78.17,2,8582.00,17,845310.00,196061.32
18,-,"The Grinch",2018-11-23,"Ro Image 2000",591038,19,1,294,3170.80,,294,3170.80,261993,5118290.82,1250408.40
19,17,Luca,2021-07-16,"Forum Film România",2949761,23,4,1,2712.00,-67.38,2,3734.00,45,4419904.00,1057024.38
20,19,"Last Night in Soho",2021-10-29,"Ro Image 2000",2632817,8,1,90,2279.00,-59.03,138,3213.30,12599,259682.01,60225.36
21,21,"PAW Patrol: The Movie",2021-08-20,"Ro Image 2000",2928149,18,1,83,1871.00,-28.07,105,2154.97,81610,1441158.74,342957.63
22,-,"Babardeală cu bucluc sau porno balamuc",2021-05-07,microMULTILATERAL,2988389,22,1,45,1800.00,,45,1800.00,14424,259283.79,63553.10
23,16,Toxikoma,2021-12-10,"Asociatia Filmtett",3073725,2,7,78,1365.00,-87.96,468,9073.00,1057,20407.00,4656.48
24,15,"The Addams Family 2",2021-10-08,"Forum Film România",2928139,11,5,1,843.00,-93.12,2,1392.00,21,730608.00,170276.04
25,18,"Un triomphe",2021-11-26,"Bad Unicorn",3010217,4,11,57,806.00,-86.73,129,2243.00,5638,84504.00,19271.04
26,20,Annette,2021-12-03,"Transilvania Film",1252549,3,11,43,708.00,-79.40,108,2013.40,1750,34282.28,7828.57
27,-,"Last Christmas",2019-11-15,"Ro Image 2000",2567323,11,1,65,650.00,,65,650.00,93157,1869236.26,433116.01
28,-,"România sălbatică",2021-09-17,"Transilvania Film",3002425,8,6,0,0.00,,411,5122.50,23635,347685.10,82513.60
29,-,"Casa cu păpuși",2021-09-24,microMULTILATERAL,2946119,5,1,0,0.00,,13,230.00,995,11363.00,2688.39
