Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Iron Man 3",2013-04-26,"Forum Film România",488636,3,71,17824,389458.00,40.30,55306,1078250.00,159726,3229756.00,975361.38
2,2,"Pain & Gain",2013-05-03,"Ro Image 2000",571777,2,28,4832,89886.15,-50.08,14774,240080.77,24742,420136.24,127101.18
3,-,"The Big Wedding",2013-05-10,"MediaPro Distribution",570684,1,35,12641,240088.63,,12641,240088.63,12641,240088.63,72235.35
4,-,Hummingbird,2013-05-10,"Ro Image 2000, Prorom",581629,1,23,10257,205581.36,,10257,205581.36,10257,205581.36,61853.16
5,-,"Evil Dead",2013-05-10,"InterComFilm Distribution",487286,1,31,6418,114573.00,,6418,114573.00,6418,114573.00,34471.52
6,3,Oblivion,2013-04-12,"Ro Image 2000",488682,5,24,1983,38983.90,9.00,5678,99695.04,97081,1699771.97,508346.89
7,-,Trance,2013-05-10,"Odeon Cineplex",578495,1,33,5061,96239.00,,5061,96239.00,5061,96239.00,28955.38
8,4,"Scary Movie 5",2013-04-19,"Forum Film România",487851,4,30,1379,25304.00,-9.93,4618,75736.00,35026,597067.00,179678.01
9,5,"The Croods",2013-03-22,"Odeon Cineplex",488773,8,31,2043,38572.00,64.81,4038,73715.00,156488,2738384.00,803629.03
10,15,"Poziția copilului",2013-03-08,"Parada Film",566573,10,6,2069,6003.00,589.60,2664,9556.50,93721,1184676.20,350700.53
11,7,"Olympus Has Fallen",2013-04-05,"MediaPro Distribution",578080,6,12,715,15028.30,-3.39,1802,33283.43,87414,1563704.51,462739.90
12,6,"Dead Man Down",2013-04-19,"Hollywood Multiplex Operations",578818,4,13,291,6343.10,-51.62,1725,30518.53,17811,336021.56,101055.25
13,9,"21 & Over",2013-04-12,"Hollywood Multiplex Operations",567338,5,13,190,4135.80,-56.41,1475,26193.00,30934,555623.00,166216.77
14,11,"Jack the Giant Slayer",2013-03-22,"MediaPro Distribution",34055,8,18,415,7186.00,-1.96,1312,21961.20,87595,1674516.69,490458.20
15,17,"Dans la maison",2013-05-03,"Independența Film",568134,2,9,311,3915.00,-20.77,1000,11865.00,1316,16806.00,5075.48
16,10,Mamaia,2013-04-19,"MediaPro Distribution",577634,4,15,288,4772.00,0.45,748,11417.40,10181,149235.78,44882.00
17,8,"The Call",2013-04-19,"InterComFilm Distribution",579920,4,12,229,3890.00,-75.86,733,12417.00,13339,220311.00,66286.41
18,13,"Oz: The Great and Powerful",2013-03-08,"Forum Film România",558869,10,15,264,5426.00,21.20,666,12338.00,142006,2841500.00,842782.59
19,12,"G.I. Joe: Retaliation",2013-03-29,"Ro Image 2000",566645,7,5,134,2677.50,-32.87,586,10848.60,100398,1914938.89,560881.49
20,-,"In the Fog",2013-05-10,"Voodoo Films",577642,1,1,521,1642.00,,521,1642.00,521,1642.00,494.03
21,18,4.3.2.1,2013-05-03,"New Films Romania",559097,2,6,82,1734.00,-70.27,399,7279.00,661,13111.00,3967.21
22,-,"The Last Stand",2013-01-25,"MediaPro Distribution",560389,14,1,2,10.00,,301,1522.50,32420,533756.65,164745.49
23,24,"Rise of the Guardians",2012-11-30,"Ro Image 2000",44665,24,10,242,3282.00,272.74,296,4219.50,130593,2373556.12,700827.45
24,14,Admission,2013-04-12,"Ro Image 2000, Prorom",567456,5,5,38,606.50,-76.95,293,4477.50,11314,201123.17,60082.10
25,16,"The Hunt",2013-04-19,"Independența Film",569026,4,3,113,2051.00,12.02,247,4567.00,3531,46976.00,14134.58
26,23,Flight,2013-02-22,"Ro Image 2000",568523,12,2,32,666.60,77.95,105,1977.62,35244,647005.37,194229.40
27,-,Domestic,2013-03-22,"4 Proof Film",559074,7,3,0,0.00,,83,258.74,11267,58408.31,17083.96
28,22,Argo,2012-11-09,"MediaPro Distribution",25108,27,1,23,531.40,6.07,79,1636.93,56083,1032841.47,295692.27
29,26,Mama,2013-03-01,"Ro Image 2000",569428,11,1,34,182.00,,75,428.00,27753,432352.36,129044.34
30,-,"À perdre la raison",2013-04-26,"Asociatia Culturala Macondo",559544,2,2,61,332.24,,72,400.77,192,1560.77,468.84
31,20,Stoker,2013-03-29,"Odeon Cineplex",570499,7,1,39,765.00,-16.67,68,1227.00,21300,366925.00,107438.65
32,25,"Life of Pi",2012-12-21,"Odeon Cineplex",34179,21,1,10,210.00,-70.13,54,1158.00,195454,3996404.00,1200225.23
33,-,"The Best Exotic Marigold Hotel",2012-09-07,"Transilvania Film",463847,23,1,0,0.00,,46,340.00,4039,46441.66,13376.22
34,-,Hitchcock,2013-03-01,"Odeon Cineplex",28916,9,1,43,382.00,,43,382.00,10208,172661.00,51661.73
35,-,Snitch,2013-03-08,"Ro Image 2000, Prorom",487894,9,1,34,168.00,,40,200.00,33392,599172.68,178183.56
36,29,"A Good Day to Die Hard",2013-02-15,"Odeon Cineplex",559366,13,2,0,0.00,-100.00,28,428.00,86201,1510243.00,455812.29
37,21,"The Host",2013-03-29,"MediaPro Distribution",561187,7,1,12,255.00,-53.13,24,450.00,24664,411953.00,120528.94
38,-,"Vehicle 19",2013-03-22,"Ro Image 2000, Prorom",571530,7,1,14,112.00,,18,145.00,28569,510965.97,149104.53
39,31,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,44,1,9,184.00,15.00,16,324.00,361145,7036356.00,1905338.74
40,-,"Școala de vară",2013-04-26,,589270,2,2,7,37.38,,13,69.42,156,1044.43,313.61
41,-,"Shadow Dancer",2013-03-15,"Independența Film",570278,6,2,6,42.78,,9,61.47,2523,35839.47,10552.51
42,-,"The Twilight Saga: Breaking Dawn - Part 2",2012-11-16,"MediaPro Distribution",566434,23,1,0,0.00,,2,15.00,299022,4870931.91,1382973.01
43,-,"Ronal Barbaren",2012-11-02,"Transilvania Film",560831,12,1,2,10.00,,2,10.00,2103,35334.58,10005.20
44,-,"Despre oameni și melci",2012-09-14,"Ro Image 2000, Transilvania Film",559071,25,1,0,0.00,,1,8.00,63816,755651.06,217070.42
