Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Shutter Island",2010-02-26,"Ro Image 2000",23353,1,13,20838,386904.10,,20838,386904.10,20838,386904.10,128271.09
2,1,Avatar,2009-12-18,"Odeon Cineplex, Forum Film România",17818,11,21,16422,364353.00,-19.25,26565,565046.00,817035,17172989.00,5870887.21
3,2,"Valentine's Day",2010-02-19,"InterComFilm Distribution",42782,3,16,9493,155805.00,-46.83,17164,263209.00,45734,776596.00,256796.35
4,-,"The Spy Next Door",2010-02-26,"MediaPro Distribution",486306,1,8,4776,82467.60,,4776,82467.60,4776,82467.60,27340.65
5,4,"The Wolfman",2010-02-12,"Ro Image 2000",17821,3,11,3293,57538.50,-52.61,7827,122329.57,35915,592381.76,195860.91
6,5,"Percy Jackson & the Olympians: The Lightning Thief",2010-02-12,"Odeon Cineplex",31545,3,13,3457,53658.00,-51.74,7090,100017.00,30374,472958.00,156366.97
7,3,"Edge of Darkness",2010-02-19,"Ro Image 2000, Prorom",488939,2,11,2720,50420.20,-74.42,6071,100140.02,16758,297260.47,98249.44
8,6,"It's Complicated",2010-02-05,"Ro Image 2000",33003,4,11,2682,50030.90,-39.34,4749,79424.49,38955,663653.19,219789.96
9,8,"From Paris with Love",2010-02-05,"MediaPro Distribution",34358,4,7,1334,24253.10,-53.46,3911,58805.99,22656,368289.41,121909.78
10,9,"Up in the Air",2010-01-29,"Ro Image 2000",29380,5,10,1807,24227.30,-20.79,2873,38335.12,27406,455689.92,152662.72
11,7,"The Book of Eli",2010-01-29,"InterComFilm Distribution",34052,5,9,1156,24014.00,-57.51,2845,49264.00,48524,890236.00,297672.67
12,11,"Did You Hear About the Morgans?",2010-01-15,"InterComFilm Distribution",31520,7,7,1431,18824.00,-20.61,1760,23529.00,50485,825956.00,282779.39
13,10,"Alvin and the Chipmunks: The Squeakquel",2009-12-25,"Odeon Cineplex",27961,10,12,1076,16918.00,-35.71,1332,20006.00,71993,1041804.00,357455.70
14,-,"Micmacs à tire-larigot",2010-02-26,"Odeon Cineplex",43605,1,5,552,10369.00,,552,10369.00,552,10369.00,3437.66
15,14,Agora,2010-01-22,"Ro Image 2000, Prorom",26200,6,8,590,8414.30,-49.37,1210,15079.32,18634,300578.10,101268.08
16,13,"The Imaginarium of Doctor Parnassus",2010-01-22,"MediaPro Distribution",21196,6,8,348,6539.48,-63.74,889,13812.27,28841,464593.73,157147.18
17,16,Nine,2010-01-29,"Ro Image 2000, Prorom",20121,5,9,294,4085.60,-57.15,784,9594.79,13998,214104.09,71918.93
18,17,"Cirque du Freak: The Vampire's Assistant",2010-01-22,"Ro Image 2000",24343,6,8,250,2835.60,-67.18,543,5961.50,15336,217342.03,73307.23
19,19,"Le concert",2009-11-20,"Independența Film",26109,14,2,115,2598.00,-41.29,276,4466.00,19788,285141.00,98991.66
20,22,"Ice Age: Dawn of the Dinosaurs",2009-07-03,"Odeon Cineplex",18706,35,2,118,2466.00,-1.91,118,2466.00,337020,6873603.00,2297115.34
21,23,"Case 39",2010-01-15,"Ro Image 2000",16573,7,6,309,2133.00,65.37,636,4583.60,9937,160698.30,55418.59
22,21,"Arthur et la vengeance de Maltazard",2009-12-04,"Ro Image 2000, Prorom",25647,13,5,109,1906.00,-32.75,109,1906.00,3985,51782.34,17699.93
23,20,"Planet 51",2009-12-04,"Odeon Cineplex",28843,13,10,84,1264.00,-61.46,385,2579.00,9843,141173.00,48650.98
24,18,"Looking for Eric",2010-02-19,"Independența Film",33986,2,3,52,572.00,-87.34,427,4604.00,820,9123.00,3017.64
25,25,"Capitalism: A Love Story",2010-01-15,"Transilvania Film",43138,6,3,26,362.00,-64.82,170,1110.00,1782,26872.00,9222.81
26,30,"Paranormal Activity",2010-01-08,"MediaPro Distribution",44339,8,9,0,0.00,,664,4810.00,11709,152797.14,53093.44
27,24,"Couples Retreat",2009-12-04,"Ro Image 2000",32807,12,12,0,0.00,-100.00,52,182.00,85932,1435447.27,496665.00
