Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Hobbit: The Desolation of Smaug",2013-12-13,"Forum Film România",28598,10,5,547,11575.00,-25.92,665,13744.00,387630,7947875.00,2434173.07
2,2,"The Wolf of Wall Street",2014-01-10,"MediaPro Distribution",486393,6,18,3872,82105.79,-36.06,7035,133858.03,288208,5223635.71,1569386.09
3,3,Frozen,2013-12-27,"Forum Film România",578381,8,35,4962,93779.00,-37.39,5922,109310.00,276350,5040452.00,1533440.37
4,4,Gravity,2013-10-04,"MediaPro Distribution",490163,20,2,89,1533.40,-60.97,268,5006.77,168790,3640996.40,1114908.08
5,5,"Last Vegas",2013-12-20,"MediaPro Distribution",484625,9,2,130,2594.00,-82.92,282,5340.81,200556,3585261.81,1092889.45
6,6,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,38,1,31,211.00,,31,211.00,163724,3327403.81,985002.92
7,8,"47 Ronin",2013-12-27,"Ro Image 2000",488502,8,3,234,5943.00,-45.72,419,9220.50,154591,3170713.97,965943.56
8,10,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,36,1,27,208.00,,31,247.00,171572,2900372.10,854221.28
9,11,"Man of Steel",2013-06-21,"MediaPro Distribution",29244,30,1,19,182.00,82.00,19,182.00,136883,2683202.77,785459.29
10,14,"The Legend of Hercules",2014-01-31,"MediaPro Distribution",484244,3,25,15986,341500.83,-28.08,25168,503294.01,117648,2334187.26,706525.99
11,13,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,31,1,11,56.00,,11,56.00,111530,2151104.93,640084.01
12,15,"The Counselor",2013-11-15,"Odeon Cineplex",577646,14,1,10,50.00,-16.67,10,50.00,95049,1754548.00,533034.06
13,16,"Jack the Giant Slayer",2013-03-22,"MediaPro Distribution",34055,33,1,15,69.00,,15,69.00,89812,1703834.54,499161.85
14,17,Khumba,2013-11-22,"Ro Image 2000, Programs4Media",487532,13,4,157,3041.59,-80.18,169,3246.09,74592,1328401.97,405609.08
15,18,"12 Years a Slave",2014-01-03,"MediaPro Distribution",566981,7,9,555,11681.82,-40.19,752,16119.00,74951,1316986.30,397559.61
16,23,"Ride Along",2014-01-24,"Ro Image 2000",485353,4,18,6486,124473.79,-30.35,11650,205615.34,71096,1247581.14,377338.99
17,24,"The Nut Job",2014-01-24,"MediaPro Distribution",571036,4,25,8135,149982.24,-47.49,9845,177575.22,69866,1210283.07,366109.00
18,25,"American Hustle",2014-01-17,"InterComFilm Distribution",584207,5,15,923,20720.00,-69.50,2219,43365.00,56292,1054222.00,317636.22
19,26,"I, Frankenstein",2014-01-24,"InterComFilm Distribution",42399,4,20,1946,42556.00,-53.64,3276,66001.00,48675,989298.00,298841.51
20,27,"Free Birds",2013-11-15,"MediaPro Distribution",561410,14,3,129,2300.40,-51.85,134,2399.90,48500,845581.19,257021.61
21,34,RoboCop,2014-02-07,"Forum Film România",28597,2,60,11790,224952.00,-43.69,24243,414119.00,45716,813638.00,247480.41
22,28,"The Conjuring",2013-08-09,"MediaPro Distribution",488013,22,1,128,564.00,231.76,131,578.00,52057,781749.44,234744.78
23,29,"Walking with Dinosaurs",2013-12-20,"Odeon Cineplex",566864,9,7,264,4714.00,-52.92,274,4877.00,41683,755410.00,230470.62
24,-,"Winter's Tale",2014-02-14,"MediaPro Distribution",584433,1,40,28113,542864.96,,28113,542864.96,28113,542864.96,165907.20
25,31,"Jack Ryan: Shadow Recruit",2014-01-17,"Ro Image 2000",488869,5,6,281,5751.00,-69.94,717,12679.74,29726,538170.29,162090.20
26,32,"Grudge Match",2014-01-17,"MediaPro Distribution",568714,5,2,147,3275.00,-73.92,329,5854.84,28253,483198.02,145512.06
27,-,"The Lego Movie",2014-02-14,"MediaPro Distribution",488879,1,61,26206,470181.44,,26206,470181.44,26206,470181.44,143694.09
28,35,"Nymphomaniac: Volume 1",2014-01-17,"Independența Film",578067,5,11,1736,30727.00,-36.18,4103,62509.00,28612,431055.00,130224.97
29,33,"Love Building",2013-09-13,"MediaPro Distribution",578095,21,1,0,0.00,-100.00,9,45.00,27259,423127.34,127454.36
30,36,Tokarev,2014-01-31,"Ro Image 2000, Prorom",584060,3,20,1439,27918.40,-60.72,2933,52568.14,18511,342837.38,103676.51
31,37,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,16,4,71,578.00,-65.60,87,692.00,25506,283375.20,85972.17
32,-,"The Monuments Men",2014-02-14,"Odeon Cineplex",583758,1,36,14203,279483.00,,14203,279483.00,14203,279483.00,85413.95
33,38,"August: Osage County",2014-01-24,"Forum Film România",487009,4,5,657,13299.00,-52.86,1175,21967.00,11777,218939.00,66154.18
34,42,"Nymphomaniac: Vol. II",2014-02-07,"Independența Film",590228,2,14,2793,42363.00,-61.11,6791,92238.00,12658,201179.00,61161.69
35,39,"Nu sunt faimos, dar sunt aromân",2013-10-25,"MediaPro Distribution",589928,10,1,0,0.00,,952,0.00,14738,194651.99,59600.53
36,41,"Lone Survivor",2014-01-24,"Ro Image 2000",471959,4,6,235,4955.38,-70.40,567,10243.35,10277,188162.98,56815.92
37,44,Her,2014-02-07,"InterComFilm Distribution",578721,2,20,2236,42230.00,-51.25,5116,85864.00,9321,172487.00,52458.87
38,-,"Endless Love",2014-02-14,"Ro Image 2000",589740,1,27,9144,169944.74,,9144,169944.74,9144,169944.74,51937.51
39,-,"Nunta mută",2008-11-21,"Transilvania Film",18709,11,1,0,0.00,,23,115.00,11945,152639.00,51072.73
40,-,"Vampire Academy",2014-02-14,"Ro Image 2000, Prorom",584252,1,28,8069,144514.92,,8069,144514.92,8069,144514.92,44165.80
41,47,"Ultimul zburător",2014-02-07,"InterComFilm Distribution",589907,2,25,414,7048.00,-75.43,2008,15591.00,3955,44277.00,13447.03
42,-,"Happy, Happy",2011-12-16,"Transilvania Film",564780,19,1,100,1700.00,,100,1700.00,2380,16835.44,5058.66
43,49,Roxanne,2013-10-11,"Parada Film",566596,13,1,41,205.00,-14.58,41,205.00,4938,15502.30,4745.21
44,51,"Into the White",2014-01-31,"Transilvania Film",567154,3,3,55,454.00,-51.20,139,967.00,903,7193.73,2176.53
