Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Twilight Saga: Breaking Dawn - Part 1",2011-11-18,"MediaPro Distribution",488227,8,17,513,11401.00,-15.79,3969,57449.34,212105,3351057.00,1029364.31
2,2,"Puss in Boots",2011-12-02,"Ro Image 2000",18263,6,21,7991,157956.20,41.89,27400,492904.58,205569,4012160.92,1221744.83
3,3,Immortals,2011-11-11,"MediaPro Distribution",486769,9,13,1600,36879.50,41.30,5852,116941.74,178038,3744686.35,1155258.05
4,8,"Sherlock Holmes: A Game Of Shadows",2011-12-23,"MediaPro Distribution",559386,3,27,22287,408694.50,73.86,63820,1006586.60,168520,2653986.25,791898.95
5,4,"The Three Musketeers",2011-10-14,"MediaPro Distribution",488221,13,3,461,9968.00,127.04,1379,26442.99,157398,3236657.31,1031082.84
6,-,"Harry Potter and the Deathly Hallows: Part 2",2011-07-15,"MediaPro Distribution",26364,22,1,73,405.00,,73,405.00,150956,2941985.39,988341.24
7,7,"Mission: Impossible - Ghost Protocol",2011-12-16,"Ro Image 2000",487645,4,19,10314,197769.30,47.87,34589,557549.40,140897,2328797.69,697462.33
8,5,"In Time",2011-10-28,"Odeon Cineplex",558990,11,25,336,7541.00,64.58,845,14888.00,118903,1975316.00,624166.68
9,6,"Johnny English Reborn",2011-09-23,"Ro Image 2000",560306,16,2,92,1239.50,68.98,94,1259.00,114154,1902403.61,597163.07
10,10,"Tower Heist",2011-11-11,"Ro Image 2000",486587,9,6,749,12737.20,-0.94,2242,37384.90,93293,1645618.45,507954.95
11,13,"New Year's Eve",2011-12-09,"MediaPro Distribution",560603,5,22,2305,45435.00,-25.91,11248,167160.01,91463,1465613.88,443062.10
12,11,"Crazy, Stupid, Love.",2011-09-16,"MediaPro Distribution",559382,17,1,0,0.00,,17,102.00,83864,1402757.19,443616.50
13,18,"Alvin and the Chipmunks: Chipwrecked",2011-12-16,"Odeon Cineplex",558889,4,28,4869,77444.00,44.83,16804,231823.00,60114,852385.50,254999.31
14,16,"Arthur Christmas",2011-11-25,"InterComFilm Distribution",44287,7,19,606,10779.00,-74.79,3110,52818.00,53147,1019146.00,310424.61
15,17,"The Rum Diary",2011-11-25,"Ro Image 2000, Prorom",19306,7,9,993,18952.50,45.64,2807,47666.20,51798,914049.09,279111.05
16,15,"Conan the Barbarian",2011-08-19,"MediaPro Distribution",22154,19,1,25,140.00,677.78,34,202.00,50679,984846.68,329128.16
17,-,"What's Your Number?",2011-09-30,"Odeon Cineplex",488457,14,24,109,2418.00,,181,3746.00,44440,720617.00,227180.24
18,19,"One Day",2011-10-14,"Ro Image 2000, Prorom",560652,13,2,75,1855.50,140.97,176,3895.50,33249,580872.23,184904.66
19,27,"The Girl with the Dragon Tattoo",2011-12-30,"InterComFilm Distribution",559053,2,26,12445,222785.00,41.09,23800,414765.00,32865,572663.00,169425.35
20,-,"Happy Feet Two",2012-01-06,"MediaPro Distribution",42709,1,31,30655,640439.80,,30655,640439.80,30655,640439.80,188597.62
21,20,"A Dangerous Method",2011-11-25,"Odeon Cineplex",559394,7,15,406,9919.00,4.14,1515,29710.00,27868,506603.00,154746.80
22,22,"Margin Call",2011-11-04,"Ro Image 2000",563688,10,2,143,2142.00,99.91,269,4190.50,21344,418127.53,130744.98
23,24,Moneyball,2011-12-09,"InterComFilm Distribution",33108,5,10,533,10847.00,-18.20,1766,29584.00,17741,315215.00,95366.70
24,23,"Spy Kids: All the Time in the World in 4D",2011-11-04,"Ro Image 2000, SPI International",559383,10,2,51,1115.00,19.76,149,2723.00,17290,314887.86,98708.36
25,25,"La piel que habito",2011-11-11,"Independența Film",484594,9,4,50,1311.00,82.34,477,6017.00,13022,211019.00,65175.91
26,-,"Seeking Justice",2012-01-06,"Ro Image 2000, Prorom",566891,1,23,12707,248322.09,,12707,248322.09,12707,248322.09,73126.24
27,26,"The Thing",2011-12-09,"InterComFilm Distribution",33526,5,8,182,3936.00,-44.81,545,9223.00,10834,197627.00,60118.08
28,-,"Machine Gun Preacher",2012-01-06,"Forum Film România",559290,1,34,8931,160653.00,,8931,160653.00,8931,160653.00,47309.32
29,29,Gaturro,2011-10-14,"New Films Romania",484093,13,1,39,993.00,238.91,92,2113.00,6126,134214.00,42688.77
30,-,"Never Let Me Go",2011-06-17,"Transilvania Film",42390,18,1,5,40.00,,5,40.00,4673,64283.47,21685.41
31,30,Primos,2011-11-18,"Transilvania Film",564251,8,3,12,64.12,-95.81,321,2715.70,3315,41007.61,12531.68
32,31,"De vrais mensonges",2011-12-16,"Independența Film",562832,4,2,0,0.00,-100.00,351,6050.00,1881,31375.00,9408.92
33,32,"Route Irish",2011-12-09,"Independența Film",490243,5,2,61,1009.00,69.01,140,2541.00,1064,19064.00,5771.52
34,33,"Happy, Happy",2011-12-16,"Transilvania Film",564780,4,5,40,761.00,181.85,124,1186.50,680,7211.50,2166.03
35,34,"Our Grand Despair",2011-10-28,"Transilvania Film",464056,9,2,0,0.00,-100.00,17,0.00,428,4016.16,1294.89
36,35,"Balada triste de trompeta",2011-12-09,"Transilvania Film",559069,5,3,10,70.00,-73.38,40,399.00,277,3663.50,1106.39
