Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Hunger Games: Mockingjay - Part 2",2015-11-20,"Forum Film România",590327,1,101,77186,1698625.00,,77186,1698625.00,77186,1698625.00,409149.48
2,1,Spectre,2015-11-06,"Forum Film România",579017,3,89,29801,605436.00,-50.11,54972,1031435.00,265350,5089718.00,1236134.55
3,3,"The Snow Queen",2015-11-13,"Vertical Entertainment",578446,2,50,17935,331721.42,-37.76,22528,410273.47,50371,943267.79,228118.35
4,2,"Hotel Transylvania 2",2015-10-30,"InterComFilm Distribution",589355,4,50,15436,306181.00,-51.33,19377,375967.00,196171,3863518.00,947269.62
5,4,Goosebumps,2015-11-13,"InterComFilm Distribution",484150,2,50,8248,206427.00,-56.18,14762,329659.00,36772,800712.00,193674.75
6,5,"The Last Witch Hunter",2015-10-23,"Ro Image 2000, Prorom",579696,5,35,8069,154289.45,-44.29,13400,243437.64,164437,3098404.31,765278.11
7,-,"By the Sea",2015-11-20,"Ro Image 2000",591841,1,47,9677,186901.74,,9677,186901.74,9677,186901.74,45019.21
8,6,"The Martian",2015-10-02,"Odeon Cineplex",591059,8,20,1929,47941.00,-58.29,5817,130739.00,197510,4535606.00,1147272.34
9,8,Legend,2015-10-16,"Vertical Entertainment",601337,6,24,2780,57538.25,-42.52,5642,108132.57,93506,1782032.63,446420.42
10,7,Burnt,2015-10-23,"Forum Film România",591403,5,36,2349,49212.00,-54.68,4956,93077.00,59365,1141839.00,281838.15
11,10,"The Green Inferno",2015-10-30,"Odeon Cineplex",583605,4,18,943,17528.00,-54.02,2371,41610.00,20525,371806.00,91237.71
12,9,"The Intern",2015-09-25,"Vertical Entertainment",591040,9,8,1145,24787.30,-51.47,2585,36850.82,97545,1832855.82,463131.11
13,-,"Le tout nouveau testament",2015-11-20,"Independența Film",604749,1,18,2904,36430.00,,2904,36430.00,2904,36430.00,8774.93
14,13,"București Non-Stop",2015-11-13,"DaKINO Production",589621,2,32,1174,11884.00,-63.27,3906,26517.00,6938,58873.00,14236.19
15,12,Everest,2015-09-18,"Ro Image 2000",591035,10,7,630,15404.50,-60.52,1120,25654.08,161695,3364781.78,855789.75
16,11,"Crimson Peak",2015-10-16,"Ro Image 2000",589365,6,10,406,8258.20,-78.32,1068,19983.93,48507,877053.55,220393.26
17,14,"Lumea e a mea",2015-10-23,"Transilvania Film",589875,5,1,595,8524.50,-59.55,1075,15671.80,19409,300548.92,74633.22
18,15,Pan,2015-10-09,"Vertical Entertainment",590417,7,16,638,13025.95,-31.52,758,15202.85,52174,1061657.92,270186.56
19,20,"Blinky Bill the Movie",2015-10-02,"Vertical Entertainment",603309,8,18,734,12864.20,6.76,839,14357.20,31722,524378.76,132842.00
20,16,"The Walk",2015-10-09,"InterComFilm Distribution",590980,7,3,212,4648.00,-70.49,602,13106.00,57550,1293275.00,329385.55
21,18,"Dragon Nest: Warriors' Dawn",2015-10-16,"Ro Image 2000",613957,6,11,977,10968.05,-32.07,1013,11646.05,19670,344717.71,86677.26
22,17,Macbeth,2015-10-16,"Odeon Cineplex",591200,6,3,120,2753.00,-72.87,578,10994.00,22584,417496.00,105007.10
23,19,Minions,2015-07-10,"Ro Image 2000",589122,20,11,499,9272.15,-43.55,565,10443.65,433457,8137134.27,2030542.05
24,-,"Papa ou maman",2015-11-20,"Cine Europa",608903,1,23,731,8098.00,,731,8098.00,731,8098.00,1950.57
25,26,"Inside Out",2015-06-19,"Forum Film România",577669,23,2,137,3063.00,-7.69,369,6650.00,170523,3225289.00,808279.91
26,23,"Black Mass",2015-10-02,"Vertical Entertainment",464082,8,4,0,0.00,-100.00,155,2998.90,52850,1003936.68,255421.06
27,24,"Mune, le gardien de la lune",2015-09-11,"Vertical Entertainment",605743,11,4,128,2482.00,-47.23,142,2740.20,57028,1032125.40,263193.25
28,25,"Maya the Bee Movie",2015-08-28,"Ro Image 2000, Empire Film",594463,13,2,62,1192.00,-72.46,309,2450.50,59084,1009272.09,256310.25
29,22,"Acasă la tata",2015-11-06,Mandragora,559082,3,5,23,257.00,-94.33,197,2304.79,3214,31190.99,7588.69
30,33,Dheepan,2015-10-30,"Independența Film",608923,4,3,100,1211.00,424.24,177,1958.00,2601,26344.00,6503.31
31,31,Box,2015-10-30,Earlybird,567116,4,1,0,0.00,-100.00,135,935.00,1736,16717.00,4115.42
32,29,"Une nouvelle amie",2015-11-06,"Cine Europa",616483,3,4,79,894.00,-62.53,79,894.00,667,7578.00,1843.51
33,27,"Maze Runner: The Scorch Trials",2015-09-11,"Odeon Cineplex",594455,11,2,37,672.00,-70.67,47,855.00,133406,2454262.00,627193.39
34,28,"Microbe et Gasoil",2015-11-13,"Cine Europa",614767,2,10,88,723.00,-70.30,88,723.00,370,3157.00,764.60
35,35,"Un etaj mai jos",2015-09-18,"Transilvania Film",589358,9,1,12,120.00,-58.62,12,120.00,5525,46138.56,11807.13
36,-,"Kaptein Sabeltann og skatten i Lama Rama",2015-09-18,"Cine Europa",628841,8,1,16,80.00,,16,80.00,526,4048.00,1032.82
37,-,"Coconut The Little Dragon 3D",2015-05-15,"Ro Image 2000",613775,19,1,0,0.00,,9,63.00,28608,484955.61,122251.39
38,39,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,34,1,7,28.00,-12.50,7,28.00,76637,907724.27,220258.11
