Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Avengers",2012-05-04,"Forum Film România",29070,1,53,48555,1039341.00,,48555,1039341.00,48555,1039341.00,310019.69
2,-,"The Five-Year Engagement",2012-05-04,"Ro Image 2000",487321,1,25,8491,154824.29,,8491,154824.29,8491,154824.29,46181.74
3,1,"American Reunion",2012-04-06,"Ro Image 2000",559367,5,23,4548,79825.20,-41.57,13658,207778.93,162394,2577804.19,774198.99
4,2,Battleship,2012-04-20,"Ro Image 2000",487024,3,25,2716,51024.10,-53.61,9554,151356.46,55006,930441.43,280047.66
5,5,"The Raven",2012-04-27,"Ro Image 2000, Prorom",488166,2,22,1913,34817.30,-47.12,6332,100376.93,9873,166222.93,49849.61
6,8,"Project X",2012-04-20,"MediaPro Distribution",560750,3,19,1897,33741.20,-23.31,4986,79028.45,20327,331779.12,99808.28
7,7,Intouchables,2012-04-20,"MediaPro Distribution",560281,3,14,1804,36292.00,-33.56,5272,91926.61,16491,290599.09,87366.05
8,3,Lockout,2012-04-27,"Hollywood Multiplex Operations",490105,2,19,1757,33197.30,-64.52,8007,113139.69,12896,206717.11,62041.21
9,9,"The Pirates! Band of Misfits",2012-04-20,"InterComFilm Distribution",485192,3,25,1413,26402.00,-42.87,3993,68642.00,15886,300185.00,90264.14
10,6,"The Iron Lady",2012-04-27,"New Films Romania",478190,2,10,1272,27496.00,-58.03,2926,47131.00,5693,112642.00,33865.87
11,4,"Wrath of the Titans",2012-03-30,"MediaPro Distribution",559363,6,19,1163,23127.60,-71.56,4909,95306.47,140145,2807720.27,846332.72
12,10,Titanic,2012-04-06,"Guild Film Romania, Odeon Cineplex, Forum Film România",119,5,12,774,15395.00,-51.89,2271,42034.00,47719,894658.00,268732.62
13,12,"The Cold Light of Day",2012-04-13,"MediaPro Distribution",485864,4,15,594,11832.20,-50.47,2154,34972.42,27169,452393.36,136137.49
14,15,"Undeva la Palilula",2012-04-20,"Transilvania Film",489146,3,8,561,5581.47,-36.60,1479,17673.87,9806,79104.86,23813.15
15,13,"The Lorax",2012-03-30,"Ro Image 2000",44666,6,17,490,9724.50,-24.38,1216,22776.47,34366,572331.99,172390.73
16,11,"The Hunger Games",2012-03-23,"Forum Film România",487462,7,25,395,7581.00,-69.23,2194,35721.00,106016,1688148.00,510221.17
17,16,"Journey 2: The Mysterious Island",2012-02-10,"MediaPro Distribution",488371,13,9,275,5031.00,-41.93,989,17355.00,117297,2344467.99,711672.76
18,19,"Mirror Mirror",2012-03-16,"MediaPro Distribution",566629,8,11,239,3123.00,-46.70,636,9148.77,44140,689133.17,207413.02
19,22,"Happy Feet Two",2012-01-06,"MediaPro Distribution",42709,18,3,231,2951.00,35.00,348,4895.50,132480,2527457.38,752225.39
20,30,Wanderlust,2012-03-09,"Ro Image 2000",561538,9,1,188,2380.00,244.93,376,4965.00,38930,689719.85,208116.07
21,17,"Salmon Fishing in the Yemen",2012-04-06,"Hollywood Multiplex Operations",489155,5,18,167,3333.90,-60.41,721,13013.68,11107,196447.68,58981.76
22,-,"Le Havre",2012-05-04,"Independența Film",487563,1,4,164,3386.00,,164,3386.00,164,3386.00,1009.99
23,25,"La source des femmes",2012-03-30,"Independența Film",560370,6,2,113,601.00,-54.02,131,1696.00,5462,81315.00,24498.55
24,28,"Puss in Boots",2011-12-02,"Ro Image 2000",18263,23,1,111,2083.80,215.25,201,3463.80,227479,4409335.48,1340470.70
25,14,"21 Jump Street",2012-03-16,"InterComFilm Distribution",483031,8,5,97,1953.00,-81.15,741,12262.00,68134,1107970.00,333915.76
26,21,"Alvin and the Chipmunks: Chipwrecked",2011-12-16,"Odeon Cineplex",558889,21,1,82,410.00,-38.25,82,410.00,72039,1020473.50,305135.61
27,18,"This Means War",2012-02-17,"Odeon Cineplex",489995,12,5,80,653.00,-85.74,252,3578.00,103034,1728447.00,524847.23
28,-,"Visul lui Adalbert",2012-05-04,"Bright Film ",489370,1,6,67,635.96,,67,635.96,67,635.96,189.70
29,31,"Bel Ami",2012-03-02,"MediaPro Distribution",487034,10,2,39,707.00,12.40,175,2088.00,38952,657027.07,198913.13
30,20,Polisse,2012-04-27,"Independența Film",560731,2,4,35,519.00,-80.47,141,2106.00,359,4763.00,1431.54
31,35,"Gianni e le donne",2012-02-17,"Transilvania Film",566651,12,1,31,178.00,408.57,33,192.00,1517,16316.95,4957.69
32,29,Chronicle,2012-03-02,"Odeon Cineplex",566845,10,1,10,70.00,-73.58,12,80.00,31117,503487.00,152588.74
33,26,"Toată lumea din familia noastră",2012-04-06,"City Cinema Management",34381,5,1,9,48.00,-88.03,590,429.09,4643,25891.49,7772.61
34,39,"Ceva bun de la viață",2011-10-28,"MediaPro Distribution",29126,11,1,7,38.00,,37,228.00,356,2323.00,713.27
35,34,"We Need to Talk About Kevin",2012-03-23,"Transilvania Film",486781,7,1,2,12.47,-87.01,16,115.59,2876,28641.06,8648.47
36,-,Amador,2011-11-04,"Transilvania Film",483173,10,1,2,20.00,,2,20.00,419,3035.00,941.64
37,23,"The Woman in Black",2012-03-16,"Ro Image 2000, Prorom",558954,8,3,0,0.00,-100.00,113,1965.00,14732,238501.33,71800.67
38,24,"Tatăl fantomă",2012-03-02,"Transilvania Film",31297,10,1,0,0.00,-100.00,168,1230.00,6505,67632.17,20508.36
39,33,"Safe House",2012-02-17,"Ro Image 2000",566641,12,1,0,0.00,-100.00,37,519.20,62770,1135046.18,344909.57
40,38,"Ultimul corupt din România",2012-02-17,"MediaPro Distribution",559070,11,1,0,0.00,,87,431.50,13120,225266.77,68610.83
41,-,Haywire,2012-02-03,"MediaPro Distribution",487544,13,1,0,0.00,,26,169.00,27611,475572.05,144436.33
