Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Jumanji: Welcome to the Jungle",2017-12-29,"InterComFilm Distribution",626795,14,6,512,9932.00,-12.26,2098,35412.00,500248,11080518.00,2892440.82
2,2,"Fifty Shades Freed",2018-02-09,"Ro Image 2000",615131,8,10,0,0.00,-100.00,225,4357.70,373087,7297374.37,1936018.48
3,3,Ferdinand,2017-12-22,"Odeon Cineplex",628921,15,33,376,6001.00,-86.40,9926,139677.21,265760,5007579.98,1309619.43
4,5,"Maze Runner: The Death Cure",2018-01-26,"Odeon Cineplex",615213,10,3,42,960.00,-81.39,358,4960.00,155285,3606678.00,961332.34
5,9,"Red Sparrow",2018-03-02,"Odeon Cineplex",589817,5,36,7339,161537.60,-38.57,13120,264595.16,131683,2799557.60,739393.12
6,8,"Den of Thieves",2018-01-19,"Vertical Entertainment",616635,11,1,19,423.80,-81.08,19,423.80,130947,2605975.64,692177.40
7,11,"Game Night",2018-03-02,"Vertical Entertainment",1654877,5,32,4076,87562.08,-54.49,9942,184763.45,98311,1971258.87,520619.25
8,10,Wonder,2017-12-29,"Vertical Entertainment",1178227,14,8,581,7260.50,204.42,3124,31860.50,93357,1626771.07,425492.36
9,-,"Home Again",2017-10-06,"Ro Image 2000, Prorom",1248149,14,1,56,623.70,,56,623.70,93041,1822092.15,465442.03
10,15,"Stolen Princess",2018-03-16,"Ro Image 2000",2219789,3,71,6879,121401.44,-69.41,28642,388378.54,91801,1497301.11,395885.56
11,12,"Paddington 2",2017-12-01,"Vertical Entertainment",1114325,18,1,204,2720.00,184.67,244,3443.00,85209,1465447.84,376146.31
12,13,"The Star",2018-02-02,"InterComFilm Distribution",627855,9,30,0,0.00,-100.00,1250,16075.00,83113,1426504.00,378739.28
13,14,"All the Money in the World",2018-02-02,"Vertical Entertainment",1912377,9,1,22,489.00,-86.55,22,489.00,64761,1332929.70,354670.54
14,21,"Pacific Rim: Uprising",2018-03-23,"Ro Image 2000",590271,2,76,12309,278558.12,-65.69,31082,641412.88,64151,1453191.49,384303.83
15,-,"Peter Rabbit",2018-03-30,"InterComFilm Distribution",1026841,1,110,52952,1006486.00,,52952,1006486.00,52952,1006486.00,266414.15
16,16,"The Shape of Water",2018-02-23,"Odeon Cineplex",1246107,6,20,402,9128.00,-76.37,1214,23584.40,52255,1041405.00,275121.23
17,17,"The Post",2018-02-23,"Vertical Entertainment",1912311,6,3,278,6903.00,-75.69,719,14589.50,47241,979978.89,258858.05
18,18,"Darkest Hour",2018-01-19,"Ro Image 2000",1126799,11,1,36,360.00,20.00,64,604.00,46293,929806.76,247129.03
19,22,Gringo,2018-03-16,"Vertical Entertainment",1202957,3,41,4692,101473.10,-50.74,10334,195247.34,41762,823269.34,217660.67
20,-,Kincsem,2017-10-06,"Taylor Projects",627963,25,2,79,790.00,,79,790.00,40821,606249.00,155454.79
21,19,Winchester,2018-02-16,"Vertical Entertainment",482521,7,4,262,6163.00,-52.90,539,10612.50,39784,779306.72,206948.16
22,20,"A Viszkis",2018-01-26,"Taylor Projects",2212279,10,2,840,9240.00,-49.73,840,9240.00,37773,711804.00,189547.19
23,-,"Ready Player One",2018-03-30,"Vertical Entertainment",613553,1,86,31365,723483.78,,31365,723483.78,31365,723483.78,191504.22
24,24,"Early Man",2018-02-16,"Vertical Entertainment",1225403,7,6,122,1759.90,-86.24,1864,24453.14,31188,530258.98,140619.54
25,25,"The Hurricane Heist",2018-03-09,"Ro Image 2000, Prorom",1244955,4,30,628,15172.09,-73.38,2196,42279.52,30445,606679.52,160305.46
26,26,"Gnome Alone",2017-11-10,"Odeon Cineplex",2031173,21,2,392,2459.00,,1255,9400.00,26346,449263.00,113991.06
27,-,"The Jungle Bunch",2017-09-08,"Ro Image 2000, Prorom",1918747,13,1,56,623.70,,84,935.55,20933,338998.19,88020.85
28,27,"Phantom Thread",2018-02-16,"Ro Image 2000",1248391,7,1,0,0.00,-100.00,30,569.00,17539,352493.64,93748.52
29,29,"Den utrolige historie om den kæmpestore pære",2018-01-12,"Cine Europa",2074409,12,12,27,413.00,-9.43,810,6963.50,15295,237407.17,62776.17
30,-,"Rabbit School",2017-04-07,"Cine Europa",1800305,22,1,0,0.00,,39,507.00,15125,220949.49,52583.47
31,30,"Strangers: Prey at Night",2018-03-09,"Vertical Entertainment",43594,4,4,91,1920.50,-93.27,957,16948.95,15017,284072.17,75061.07
32,-,"Santa Swap",2017-12-01,"Cine Europa",2112627,14,1,17,170.00,,17,170.00,14442,226629.50,57847.62
33,31,"Three Billboards Outside Ebbing, Missouri",2018-03-23,"Odeon Cineplex",1234459,2,31,2135,46595.30,-71.23,5541,104847.78,12996,266782.42,70546.36
34,-,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,52,2,31,310.00,,409,2720.00,10994,134181.20,33942.63
35,-,"Daddy Cool",2018-01-19,"Cine Europa",2204201,9,2,92,908.00,,162,1608.00,8996,162234.13,43078.25
36,32,"Mullewapp - Eine schöne Schweinerei",2017-12-29,"Cine Europa",1019903,15,9,50,542.00,73.44,1094,10974.00,7020,98102.76,25691.69
37,-,"Soldații. Poveste din Ferentari",2018-02-02,microMULTILATERAL,590967,8,1,25,239.00,,25,239.00,6919,87845.07,23386.63
38,-,"Mary Magdalene",2018-03-30,"Ro Image 2000",1072071,1,67,6423,125255.42,,6423,125255.42,6423,125255.42,33154.77
39,33,Brazilok,2017-10-13,"Asociatia Filmtett",2088421,14,1,0,0.00,-100.00,193,1930.00,3404,26681.00,6874.83
40,-,"I, Tonya",2018-03-30,"Cine Europa",1221309,1,29,1442,27803.30,,1860,34786.06,1860,34786.06,9207.78
41,-,"Les vacances du petit Nicolas",2015-08-28,"Cine Europa",626947,23,1,0,0.00,,125,625.00,1631,16132.00,4074.76
42,-,"On Wheels",2018-03-02,Freealize,2194003,3,3,44,1009.50,,214,1794.00,1549,18756.30,4952.14
43,35,"Estiu 1993",2018-03-09,"Transilvania Film",1788157,4,3,16,111.50,237.88,134,1168.50,1108,11247.00,2971.43
44,36,L'atelier,2018-03-09,"Bad Unicorn",1985301,4,5,9,70.00,-52.70,105,870.00,1018,11610.17,3067.68
45,37,Coco,2017-11-24,"Forum Film România",974503,19,26,1,15910.00,-32.58,1,53662.00,19,3586431.00,924292.63
46,38,"Black Panther",2018-02-16,"Forum Film România",578998,7,42,1,108551.00,-43.79,1,251493.00,7,7279682.00,1931569.91
47,39,"Every Day",2018-02-23,"Forum Film România",2156637,6,9,1,3075.00,-76.39,1,16236.00,6,596539.00,157586.69
48,40,"Death Wish",2018-03-09,"Forum Film România",487205,4,32,1,48819.00,-53.81,1,88036.00,4,813670.00,215026.04
49,41,"Tomb Raider",2018-03-16,"Forum Film România",488878,3,65,1,344689.00,-48.23,1,731392.00,3,2963168.00,783438.97
