Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"10,000 BC",2008-03-14,"InterComFilm Distribution",15899,5,7,2962,33834.00,-55.91,4750,55898.00,63737,863537.00,362509.87
2,2,"Astérix aux jeux olympiques",2008-02-01,"Ro Image 2000",8003,11,5,47,442.10,-58.04,142,1170.00,38775,597618.05,242363.28
3,3,Jumper,2008-02-29,"Odeon Cineplex",17241,7,4,0,0.00,-100.00,135,1630.80,36545,536483.15,221323.05
4,4,"27 Dresses",2008-02-15,"Odeon Cineplex",18608,9,2,0,0.00,-100.00,22,256.00,32843,479757.50,195737.17
5,5,"Alvin and the Chipmunks",2007-12-14,"Odeon Cineplex",17511,18,1,12,144.00,-40.00,12,144.00,29759,413496.00,167744.59
6,11,"The Bank Job",2008-03-28,"MediaPro Distribution",23149,3,6,3023,50574.20,-39.05,5621,82428.35,25171,398455.80,169601.28
7,7,"Bee Movie",2007-12-21,"Ro Image 2000",9263,17,6,15,180.00,-57.14,15,180.00,24835,343690.20,140122.70
8,8,Enchanted,2008-02-15,"Audio Visual Romania",17310,9,3,29,345.00,-78.03,143,1183.00,21959,300243.00,122244.43
9,9,"No Country for Old Men",2008-02-29,"Ro Image 2000",17308,7,5,74,510.00,-84.89,116,742.00,21729,324689.60,133604.87
10,14,"The Bucket List",2008-03-28,"InterComFilm Distribution",19930,3,6,4625,60890.00,-33.45,6349,84295.00,21307,323454.00,138063.31
11,10,"Restul e tăcere",2008-03-07,"MediaPro Distribution",15777,6,7,213,1950.65,-69.41,510,4235.95,21250,243172.30,101556.08
12,-,"Charlie Wilson's War",2008-02-08,"Ro Image 2000",19135,9,6,0,0.00,,6,36.00,20862,326970.45,131502.66
13,15,"Step Up 2: The Streets",2008-03-21,"MediaPro Distribution",19942,4,4,1191,15199.40,-50.22,2519,30505.55,17452,251629.10,106104.57
14,-,Rambo,2008-01-25,"MediaPro Distribution",15853,11,5,0,0.00,,180,1083.50,17012,204650.28,82054.03
15,12,Cloverfield,2008-02-15,"Ro Image 2000",19274,9,5,0,0.00,-100.00,47,414.00,15837,255309.85,103194.49
16,17,"The Water Horse: Legend of the Deep",2008-03-07,"InterComFilm Distribution",16004,6,3,251,2979.00,-58.93,444,4611.00,14976,223801.00,93394.02
17,16,"Meet the Spartans",2008-02-22,"Odeon Cineplex",23907,8,2,0,0.00,-100.00,53,582.00,14889,230127.15,94114.16
18,19,"Love in the Time of Cholera",2008-03-07,"Audio Visual Romania",19548,6,3,284,1840.00,-72.09,725,5169.00,13259,166974.00,69809.88
19,18,"Michael Clayton",2008-02-22,"Ro Image 2000, Prorom",18885,8,4,173,1834.00,57.53,260,2458.00,12974,226360.15,92728.76
20,24,"Vantage Point",2008-04-04,"InterComFilm Distribution",17239,2,5,2942,50210.00,-54.09,5467,81751.00,12103,191121.00,82349.50
21,20,Untraceable,2008-02-22,"MediaPro Distribution",23148,8,4,58,543.66,-55.25,162,1439.04,12013,170368.60,69735.92
22,22,"The Eye",2008-03-21,"Ro Image 2000, Prorom",18654,4,4,323,5553.80,-72.00,922,13212.10,11792,194185.65,81565.49
23,23,"The Spiderwick Chronicles",2008-03-21,"Ro Image 2000",16002,4,5,634,7953.90,-47.59,1214,13029.05,11090,145112.35,61025.29
24,21,Atonement,2008-02-15,"Ro Image 2000",16563,9,4,14,98.00,-77.63,72,382.00,11056,153844.90,62298.35
25,-,"Fool's Gold",2008-04-11,"InterComFilm Distribution",18908,1,7,9146,144254.00,,9146,144254.00,9146,144254.00,63249.88
26,28,"Mad Money",2008-04-04,"Odeon Cineplex",21894,2,6,1827,31383.40,-51.57,4227,59417.29,8175,124218.29,53606.01
27,-,Supraviețuitorul,2008-04-11,"MediaPro Distribution",10587,1,6,6524,90011.30,,6524,90011.30,6524,90011.30,39466.52
28,25,"There Will Be Blood",2008-03-21,"Audio Visual Romania",17311,4,4,311,5606.00,-33.59,589,9164.00,6252,105219.00,44187.93
29,26,"Saw IV",2008-03-28,"New Films Romania",19288,3,3,230,4573.00,-67.37,846,12914.00,6078,102861.00,43601.38
30,-,"Horton Hears a Who",2008-04-11,"Odeon Cineplex",16578,1,7,4998,79672.70,,4998,79672.70,4998,79672.70,34933.44
31,30,"Nim's Island",2008-04-04,"MediaPro Distribution",18252,2,5,1043,15836.10,-64.10,1911,26273.55,4786,70387.95,30277.67
32,27,"The Moguls",2008-03-14,"New Films Romania",14710,5,2,19,340.00,-93.36,149,2254.00,4779,86145.00,36109.36
33,35,"Der geköpfte Hahn",2008-03-28,"Transilvania Film",7692,3,2,80,482.00,-82.21,431,2642.00,2648,20610.00,8761.42
34,33,"Legiunea străină",2008-02-22,"Fugasin & Son",15979,8,2,122,372.00,20.39,122,372.00,2414,16881.00,6886.61
35,41,"El orfanato",2008-04-04,"Independența Film",19399,2,3,144,2694.00,-69.42,656,8845.00,1172,17655.00,7624.26
36,36,"Winx Club: the Secret of the Lost Empire",2008-02-29,"Ro Image 2000, SPI International",25244,7,3,3,12.00,-94.44,3,12.00,1053,14829.00,6091.68
37,37,"Les chansons d'amour",2008-03-21,"Independența Film",17999,4,3,9,45.00,-86.28,48,285.00,907,7501.00,3143.41
38,39,"Le scaphandre et le papillon",2008-02-29,"Audio Visual Romania",18005,7,1,15,67.00,-21.18,48,212.00,746,10339.00,4249.04
39,40,"Roman de gare",2008-03-28,"Glob Com Media",25400,3,3,20,205.00,-86.94,35,410.00,680,7122.00,3015.78
40,-,Persepolis,2008-04-11,"Transilvania Film",18004,1,2,204,3958.00,,204,3958.00,204,3958.00,1735.43
