Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Pompeii,2014-02-21,"MediaPro Distribution",582672,1,45,55693,1169557.09,,55693,1169557.09,55693,1169557.09,354895.19
2,2,"The Lego Movie",2014-02-14,"MediaPro Distribution",488879,2,55,16341,296143.24,-37.02,21750,384127.80,47956,854309.24,260255.40
3,-,"3 Days to Kill",2014-02-21,"Ro Image 2000, Prorom",584023,1,36,15114,297410.05,,15114,297410.05,15114,297410.05,90247.32
4,1,"Winter's Tale",2014-02-14,"MediaPro Distribution",584433,2,34,10235,201983.63,-62.79,22889,387834.69,51002,930699.65,283593.35
5,7,"The Nut Job",2014-01-24,"MediaPro Distribution",571036,5,23,5863,108597.52,-27.59,7055,127890.51,76921,1338173.58,404916.62
6,4,"The Monuments Men",2014-02-14,"Odeon Cineplex",583758,2,26,4891,100400.00,-64.08,11594,203761.00,25797,483244.00,147244.03
7,3,"The Legend of Hercules",2014-01-31,"MediaPro Distribution",484244,4,24,4743,101428.30,-70.30,9740,191779.82,127388,2525967.08,764720.44
8,5,RoboCop,2014-02-07,"Forum Film România",28597,3,60,3731,71327.00,-68.29,8536,147629.00,54252,961267.00,292277.56
9,10,Frozen,2013-12-27,"Forum Film România",578381,9,20,3487,66002.00,-29.62,4037,75125.00,280387,5115577.00,1556236.61
10,9,"Ride Along",2014-01-24,"Ro Image 2000",485353,5,17,2807,54594.90,-56.14,5369,94838.23,76465,1342419.37,406117.09
11,6,"Endless Love",2014-02-14,"Ro Image 2000",589740,2,24,2345,45072.92,-73.48,5625,96077.47,14769,266022.21,81091.65
12,8,"Vampire Academy",2014-02-14,"Ro Image 2000, Prorom",584252,2,23,1946,34602.50,-76.06,4716,76154.18,12785,220669.10,67274.34
13,11,"The Wolf of Wall Street",2014-01-10,"MediaPro Distribution",486393,7,18,1905,39553.51,-51.83,3452,66101.50,291660,5289737.21,1589444.20
14,12,"Nymphomaniac: Vol. II",2014-02-07,"Independența Film",590228,3,12,1190,20594.00,-51.39,3253,46333.00,15911,247512.00,75221.17
15,15,"Nymphomaniac: Volume 1",2014-01-17,"Independența Film",578067,6,9,1019,19014.00,-38.12,2273,36902.00,30885,467957.00,141422.66
16,-,"Soshite chichi ni naru",2014-02-21,"Independența Film",583173,1,9,979,10623.00,,979,10623.00,979,10623.00,3223.49
17,13,Her,2014-02-07,"InterComFilm Distribution",578721,3,15,780,16063.00,-61.96,1578,28903.00,10899,201390.00,61229.31
18,-,"Prince Avalanche",2014-02-21,"Transilvania Film",582705,1,16,744,2688.19,,744,2688.19,744,2688.19,815.72
19,14,"I, Frankenstein",2014-01-24,"InterComFilm Distribution",42399,5,13,647,14901.00,-64.98,1574,31296.00,50249,1020594.00,308338.10
20,17,"American Hustle",2014-01-17,"InterComFilm Distribution",584207,6,8,472,9722.00,-53.08,1111,20501.00,57403,1074723.00,323857.13
21,26,Khumba,2013-11-22,"Ro Image 2000, Programs4Media",487532,14,5,278,3988.00,31.12,282,4058.50,74874,1332460.47,406840.61
22,20,"The Hobbit: The Desolation of Smaug",2013-12-13,"Forum Film România",28598,11,3,274,6683.00,-42.26,307,7258.00,387937,7955133.00,2436375.47
23,16,Tokarev,2014-01-31,"Ro Image 2000, Prorom",584060,4,11,265,5200.10,-81.37,881,14842.09,19392,357679.47,108180.25
24,18,"August: Osage County",2014-01-24,"Forum Film România",487009,5,3,245,4951.00,-62.77,415,7679.00,12192,226618.00,68484.32
25,19,"12 Years a Slave",2014-01-03,"MediaPro Distribution",566981,8,4,199,4090.00,-64.99,478,9032.62,75429,1326018.92,400300.51
26,21,"Ultimul zburător",2014-02-07,"InterComFilm Distribution",589907,3,15,187,1530.00,-78.29,614,4034.00,4569,48311.00,14671.13
27,23,"Walking with Dinosaurs",2013-12-20,"Odeon Cineplex",566864,10,6,178,3645.00,-22.68,194,3837.00,41877,759247.00,231634.94
28,33,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,17,3,124,701.00,21.28,174,1069.00,25680,284444.20,86296.56
29,28,"Last Vegas",2013-12-20,"MediaPro Distribution",484625,10,2,90,1907.00,-26.48,312,6305.01,200868,3591566.82,1094802.67
30,32,Gravity,2013-10-04,"MediaPro Distribution",490163,21,2,79,922.40,-39.85,134,1772.39,168924,3642768.79,1115445.90
31,24,"Lone Survivor",2014-01-24,"Ro Image 2000",471959,5,3,69,1568.00,-68.36,167,3368.50,10444,191531.48,57838.07
32,29,"Free Birds",2013-11-15,"MediaPro Distribution",561410,15,1,46,954.00,-58.53,69,1124.50,48569,846705.69,257362.84
33,27,"Grudge Match",2014-01-17,"MediaPro Distribution",568714,6,3,37,162.00,-95.05,98,1363.00,28351,484561.02,145925.66
34,25,"47 Ronin",2013-12-27,"Ro Image 2000",488502,9,2,32,892.50,-84.98,86,2018.50,154677,3172732.47,966556.06
35,36,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,39,1,27,202.00,-4.27,46,301.00,163770,3327704.81,985094.26
36,-,"Toată lumea din familia noastră",2012-04-06,"City Cinema Management",34381,16,1,26,130.00,,26,130.00,7337,28493.64,8520.19
37,-,"Despre oameni și melci",2012-09-14,"Ro Image 2000, Transilvania Film",559071,31,1,26,0.00,,26,0.00,64581,755934.47,217154.55
38,34,"Into the White",2014-01-31,"Transilvania Film",567154,4,1,21,90.00,-80.18,23,110.00,926,7303.73,2209.91
39,-,Blancanieves,2013-12-06,"Transilvania Film",567769,7,1,18,0.00,,18,0.00,6339,12870.35,3946.25
40,-,"Afacerea Tănase",2013-10-25,"Transilvania Film",589978,7,1,14,0.00,,14,0.00,2495,1356.00,415.22
41,39,"Jack the Giant Slayer",2013-03-22,"MediaPro Distribution",34055,34,1,13,78.00,13.04,13,78.00,89825,1703912.54,499185.52
42,41,"The Counselor",2013-11-15,"Odeon Cineplex",577646,15,1,11,55.00,10.00,15,75.00,95064,1754623.00,533056.82
43,30,"The Conjuring",2013-08-09,"MediaPro Distribution",488013,23,1,8,42.00,-92.55,30,130.00,52087,781879.44,234784.23
44,37,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,37,1,7,35.00,-83.17,13,75.00,171585,2900447.10,854244.04
45,38,"Man of Steel",2013-06-21,"MediaPro Distribution",29244,31,1,2,10.00,-94.51,7,60.00,136890,2683262.77,785477.50
46,22,"Jack Ryan: Shadow Recruit",2014-01-17,"Ro Image 2000",488869,6,1,0,0.00,-100.00,110,1921.85,29836,540092.14,162673.38
47,40,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,32,1,0,0.00,-100.00,1,4.00,111531,2151108.93,640085.22
