Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Dracula Untold",2014-10-03,"Ro Image 2000",487239,3,37,21734,415041.40,-19.87,39256,697333.60,154620,2799499.95,805169.06
2,3,"A Walk Among the Tombstones",2014-10-10,"InterComFilm Distribution",580082,2,35,12061,237201.00,-22.25,22156,400079.00,37975,705162.00,203696.40
3,-,Annabelle,2014-10-17,"Vertical Entertainment",591377,1,41,21010,383055.74,,21258,385415.74,21258,385415.74,111669.39
4,2,"Gone Girl",2014-10-03,"Odeon Cineplex",590055,3,30,9220,193436.00,-5.77,17338,327397.00,56469,1051385.00,302654.09
5,-,"Before I Go to Sleep",2014-10-17,"InterComFilm Distribution",591039,1,40,10996,216372.00,,10996,216372.00,10996,216372.00,62691.08
6,5,"The November Man",2014-10-10,"Vertical Entertainment",579416,2,33,5289,105717.15,-48.91,10829,194668.34,21251,401611.43,115944.41
7,4,"The Equalizer",2014-09-26,"InterComFilm Distribution",488040,4,25,5836,120172.00,-17.73,9637,182672.00,87298,1651964.00,475683.88
8,-,"Kill the Messenger",2014-10-17,"Ro Image 2000, Prorom",487536,1,43,8273,164453.47,,8273,164453.47,8273,164453.47,47648.34
9,6,"The Maze Runner",2014-09-19,"Odeon Cineplex",583739,5,24,5145,95338.00,-9.72,7970,140480.00,112301,1971084.00,571439.83
10,7,"The House of Magic",2014-08-15,"Forum Film România",591017,10,29,6513,115798.00,40.93,7209,126737.00,106382,1798619.00,531921.01
11,-,#Selfie,2014-05-09,"ZAZU Film",590601,23,5,0,0.00,,6641,1698.48,101643,1145352.76,354713.16
12,9,"Let's Be Cops",2014-08-15,"Odeon Cineplex",590452,10,12,1532,29851.00,-18.66,2651,49054.00,142877,2435444.00,722732.32
13,12,"Guardians of the Galaxy",2014-08-08,"Forum Film România",577940,11,10,1432,31883.00,26.16,2103,45870.00,182577,3634000.00,1086235.03
14,18,"What If",2014-10-10,"Independența Film",488779,2,9,1092,14716.00,-3.74,1901,26268.00,2754,41556.00,12009.49
15,10,Q.E.D.,2014-10-10,"ICON production ",566576,2,23,763,5927.78,-59.87,1739,14542.09,4389,29313.09,8463.30
16,16,"Escape from Planet Earth",2014-08-08,"Ro Image 2000",566856,11,22,1317,24586.70,26.25,1364,25366.60,34064,586471.46,174756.44
17,13,"America, venim!",2014-09-19,"Ro Image 2000, Transilvania Film",566569,5,13,807,8274.18,-31.93,1319,11856.07,27895,324615.42,94159.75
18,15,"How to Train Your Dragon 2",2014-06-20,"Odeon Cineplex",559359,18,12,1178,23150.00,10.16,1203,23525.00,134644,2485519.00,762555.85
19,11,Lucy,2014-08-01,"Ro Image 2000",590058,12,7,636,13219.00,-26.32,1196,22968.54,223410,3926404.77,1175397.65
20,22,"Planes: Fire & Rescue",2014-07-18,"Forum Film România",589744,14,15,875,16546.00,85.41,889,16772.00,60920,1050878.00,317412.92
21,17,"Teenage Mutant Ninja Turtles",2014-08-22,"Ro Image 2000",487955,9,11,626,12080.50,-5.91,717,13786.10,84634,1618816.34,480034.50
22,14,"If I Stay",2014-09-12,"Forum Film România",487471,6,12,473,8159.00,-36.38,709,12132.00,27455,448879.00,130599.37
23,20,"Into the Storm",2014-09-12,"Vertical Entertainment",580443,6,7,263,4938.96,-41.80,351,6436.96,29637,518274.41,151064.90
24,21,"Life of Crime",2014-09-19,"Ro Image 2000, Prorom",579826,5,4,239,4886.00,5.63,339,6594.65,11378,216407.47,62766.53
25,23,"Step Up: All In",2014-08-22,"MediaPro Distribution",590647,9,5,192,3977.00,-7.73,267,5484.00,46246,850737.62,252736.30
26,24,"The Hundred-Foot Journey",2014-08-15,"MediaPro Distribution",590162,10,3,130,2862.50,-18.87,214,4274.80,30768,546184.65,163109.99
27,25,"Sin City: A Dame to Kill For",2014-08-22,"InterComFilm Distribution",12461,9,3,143,2760.00,11.20,204,3860.00,40072,797536.00,236979.73
28,27,"The Giver",2014-09-05,"Ro Image 2000, Prorom",488055,7,3,96,1673.00,21.81,188,3194.30,27512,489235.22,143294.95
29,19,"As Above, So Below",2014-09-12,"Ro Image 2000",590503,6,1,86,1389.00,-75.53,179,3316.00,25252,429413.97,125058.74
30,29,Hercules,2014-07-25,"Forum Film România",487427,13,3,109,2780.00,100.72,148,3640.00,144940,2782601.00,841682.52
31,26,"The Expendables 3",2014-08-29,"MediaPro Distribution",589188,8,2,57,1317.00,-0.45,95,2090.00,52937,914809.07,269938.93
32,30,"Deliver Us from Evil",2014-08-15,"InterComFilm Distribution",580396,10,2,57,1349.00,27.75,85,1913.00,40621,684783.00,204673.64
33,28,"A Most Wanted Man",2014-08-29,"Forum Film România",578730,8,1,39,893.00,-39.00,62,1349.00,22402,403242.00,118837.82
34,33,Maleficent,2014-05-30,"Forum Film România",559291,21,1,24,484.00,-52.92,24,484.00,180603,3574730.00,1104790.43
35,32,"The Captive",2014-09-05,"Odeon Cineplex",579474,7,1,13,201.00,-34.53,16,246.00,18828,338219.00,99090.70
36,39,"Hasta la Vista",2012-11-30,"Transilvania Film",572795,37,1,10,71.30,432.88,10,71.30,1927,24168.29,7006.03
37,-,"Love Bus: cinci povești de dragoste din București",2014-08-22,N-Graphix,590999,8,1,10,58.00,,10,58.00,1789,7995.69,2376.70
38,36,"Mea culpa",2014-07-25,"Odeon Cineplex",591166,10,1,9,45.00,-18.18,9,45.00,2855,47601.00,14439.32
39,35,"Kira Kiralina",2014-09-05,"Castel Film",581874,7,1,6,144.00,-40.74,8,179.00,6276,63183.93,18514.51
40,34,"Sin retorno",2012-06-08,"Transilvania Film",564593,27,1,0,0.00,-100.00,5,35.65,1691,9352.61,2642.76
