Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Hustlers,2019-09-27,"Vertical Entertainment",2668413,1,74,35406,747889.69,,35406,747889.69,35406,747889.69,172011.70
2,1,"Ad Astra",2019-09-20,"Odeon Cineplex",1980919,2,78,15953,393152.29,-40.90,30368,671310.57,58109,1336527.94,309385.26
3,2,"Rambo: Last Blood",2019-09-20,"Ro Image 2000",44265,2,73,11042,234247.91,-50.59,21241,407067.52,43910,881194.44,204088.96
4,4,Trouble,2019-09-13,"Vertical Entertainment",2231361,3,70,10647,206764.23,-21.38,13658,258226.83,46251,877478.31,204102.42
5,3,"It Chapter Two",2019-09-06,"Vertical Entertainment",2116687,4,41,9333,188773.13,-37.88,14676,284102.19,151316,3059946.63,713684.42
6,5,"Angel Has Fallen",2019-08-30,"Vertical Entertainment",1252327,5,38,5764,129478.06,-26.18,10513,216248.56,123297,2575379.72,600581.27
7,-,"Playmobil: The Movie",2019-09-27,"Ro Image 2000, Prorom",2218165,1,79,6341,116830.01,,6341,116830.01,6341,116830.01,26870.45
8,8,"Fast & Furious Presents: Hobbs & Shaw",2019-08-02,"Ro Image 2000",2171929,9,23,3465,78219.40,-18.88,5232,116374.72,421291,9577331.12,2249419.68
9,6,"Princess in Wonderland",2019-09-20,"Ro Image 2000",2241429,2,70,4104,76018.20,-41.53,5783,102921.66,12612,232927.19,53961.07
10,7,"Once Upon a Time in Hollywood",2019-08-16,"InterComFilm Distribution",2068967,7,23,2805,66312.00,-32.58,5539,117680.00,186349,3735434.00,873397.35
11,11,"The Big Trip",2019-08-30,"Forum Film România",2241431,5,39,1,58154.00,-22.33,1,68469.00,5,877420.00,204612.57
12,9,"Downton Abbey",2019-09-13,"Ro Image 2000",2530183,3,41,2588,55989.22,-34.98,5228,103073.57,21431,431551.19,100479.83
13,-,Monștri.,2019-09-27,"Transilvania Film",2615969,1,32,3878,44098.10,,3878,44098.10,3878,44098.10,10142.39
14,10,"La Gomera",2019-09-13,"Ro Image 2000, 42 KM Film",2285183,3,43,1802,34536.20,-55.34,3867,69557.18,24714,395272.90,92148.74
15,13,"The Lion King",2019-07-19,"Forum Film România",1251117,11,11,1,29174.00,-9.27,1,36576.00,11,8125104.00,1914423.11
16,15,"The Angry Birds Movie 2",2019-08-09,"InterComFilm Distribution",1980671,8,12,1071,23026.00,-7.60,1179,25086.00,125671,2484950.00,583767.25
17,20,"Spider-Man: Far From Home",2019-07-05,"InterComFilm Distribution",1261987,13,4,604,10882.00,104.17,685,12428.00,249026,5613214.00,1332351.18
18,16,"The Art of Racing in the Rain",2019-08-16,"Odeon Cineplex",488760,7,7,391,8070.50,-54.20,845,16024.16,36302,651690.00,152364.26
19,12,"The Goldfinch",2019-09-13,"Vertical Entertainment",2172699,3,14,337,6161.50,-84.23,1248,21990.35,8594,166965.95,38946.45
20,22,"Annabelle Comes Home",2019-07-12,"Vertical Entertainment",2496293,12,3,209,5124.50,5.92,370,8577.12,149875,2905404.19,687665.04
21,19,"Good Boys",2019-08-16,"Ro Image 2000",2441087,7,4,238,5091.00,-38.34,387,8036.00,41183,742588.48,173682.60
22,21,"The Kitchen",2019-08-23,"Vertical Entertainment",2221713,6,4,186,4454.50,-15.14,414,8029.60,16314,294219.37,68731.96
23,18,"Scary Stories to Tell in the Dark",2019-08-23,"Ro Image 2000, Prorom",617269,6,4,186,4272.50,-64.19,701,13076.05,47778,915121.76,213831.18
24,17,Arest,2019-09-20,Iadasarecasa,2637591,2,14,281,3702.00,-71.08,467,6569.90,5184,19372.30,4493.83
25,14,"L'homme fidèle",2019-09-20,"Independența Film",2523421,2,14,121,2398.00,-90.92,563,9433.00,3866,35838.00,8321.55
26,25,"Toy Story 4",2019-06-28,"Forum Film România",611457,14,3,1,1904.00,-25.13,1,1980.00,14,2133064.00,506357.03
27,23,Anna,2019-07-19,"Vertical Entertainment",2172721,11,1,50,1257.00,-65.46,162,3529.00,69642,1341583.17,316204.30
28,-,Aladdin,2019-05-24,"Forum Film România",1251769,18,1,1,953.00,,1,953.00,18,4975715.00,1176690.41
29,24,"Remélem legközelebb sikerül meghalnod :)",2019-09-13,"Asociatia Filmtett",2538653,4,3,15,237.00,-91.97,140,1115.00,610,7838.00,1828.99
30,28,"The Secret Life of Pets 2",2019-06-14,"Ro Image 2000",1108189,16,1,0,0.00,,23,322.00,146841,2887047.44,687427.11
