Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Wonder Woman",2017-06-02,"Vertical Entertainment",12101,1,91,44549,1035973.03,,44549,1035973.03,44549,1035973.03,254595.13
2,1,"Pirates of the Caribbean: Dead Men Tell No Tales",2017-05-26,"Forum Film România",589543,2,105,1,941515.00,-69.04,1,2450015.00,2,5490826.00,1350315.07
3,-,Baywatch,2017-06-02,"Ro Image 2000",488525,1,70,35646,694762.46,,35646,694762.46,35646,694762.46,170741.06
4,2,"King Arthur: Legend of the Sword",2017-05-19,"Vertical Entertainment",591171,3,51,6992,166346.17,-60.97,19893,413167.16,119935,2672627.48,655511.94
5,5,"The Boss Baby",2017-04-14,"Odeon Cineplex",591765,8,44,4868,97037.00,-28.67,16512,291093.00,255446,4770089.00,1139389.81
6,3,"How to Be a Latin Lover",2017-05-19,"Ro Image 2000, Prorom",1227091,3,32,3566,75947.50,-64.28,9135,170067.06,41788,813679.32,199771.22
7,4,"Guardians of the Galaxy Vol. 2",2017-05-05,"Forum Film România",591443,5,38,1,75907.00,-52.88,1,185963.00,5,4620651.00,1116877.16
8,9,Deep,2017-05-12,"Vertical Entertainment",619259,4,54,2755,49540.69,-40.79,10793,170056.53,41987,691622.14,168525.72
9,6,"Alien: Covenant",2017-05-12,"Odeon Cineplex",589505,4,34,2332,48740.00,-57.99,6555,121707.00,86629,1692054.00,410179.63
10,7,Snatched,2017-05-19,"Odeon Cineplex",1176277,3,37,1845,38109.00,-66.89,5548,100474.00,26229,501469.00,123105.09
11,8,"Fast & Furious 8",2017-04-21,"Ro Image 2000",615129,7,27,1654,33711.00,-60.16,4704,84688.73,680197,13248715.37,3154525.68
12,10,"Smurfs: The Lost Village",2017-03-31,"InterComFilm Distribution",589742,10,25,1454,26502.00,-45.14,4550,68486.00,181108,3443637.00,815152.49
13,12,"Richard the Stork",2017-04-28,"Ro Image 2000, Prorom",611203,6,22,879,16532.00,-41.16,2883,44475.21,34113,572329.13,138537.95
14,11,"Going in Style",2017-04-14,"Vertical Entertainment",623551,8,13,581,12878.50,-59.55,1575,30473.14,155494,2924521.18,696493.57
15,13,"The Circle",2017-05-05,"Ro Image 2000, Prorom",624593,5,10,420,9545.00,-49.75,1065,20879.18,27508,533207.75,128777.88
16,14,"Beauty and the Beast",2017-03-17,"Forum Film România",611197,12,13,1,4865.00,-72.61,1,22820.00,12,6442787.00,1523076.36
17,17,"Perfetti sconosciuti",2017-04-28,"Independența Film",626593,6,5,126,2619.00,-53.56,399,6861.00,8284,153052.00,36993.08
18,16,"Rabbit School",2017-04-07,"Cine Europa",1800305,9,11,230,2203.00,-68.16,1110,11339.00,14090,210456.29,49971.68
19,15,"The Other Side of Hope",2017-05-26,"Independența Film",1776681,2,9,97,1588.00,-88.63,459,5813.00,2155,19784.00,4866.23
20,-,"A Dog's Purpose",2017-01-27,"Vertical Entertainment",981289,18,1,83,1059.50,,83,1059.50,73169,1287416.47,304534.94
21,20,"Power Rangers",2017-04-07,"Vertical Entertainment",591375,9,7,54,1013.00,-41.90,117,2033.00,42506,741764.04,175104.48
22,18,Unforgettable,2017-04-28,"Vertical Entertainment",627191,6,6,41,858.00,-83.12,175,3339.50,30362,574808.49,138626.30
23,24,Ballerina,2017-03-03,"Vertical Entertainment",616669,14,2,41,780.00,-28.18,530,4305.63,99739,1830576.67,428911.29
24,22,"Surf's Up 2: WaveMania",2017-02-03,"Ro Image 2000, Empire Film",1234201,18,1,33,652.50,-54.23,62,1153.50,41996,682615.21,161568.37
25,36,"Get Out",2017-04-07,"Ro Image 2000",1121093,9,1,28,640.50,166.88,45,1004.00,30997,587748.02,139016.67
26,27,"Open Season: Scared Silly",2016-02-05,"Ro Image 2000, Empire Film",1018079,30,1,120,600.00,-23.57,305,1525.00,82447,1255470.46,313600.48
27,25,L'empereur,2017-05-19,"Cine Europa",1800309,3,15,73,563.00,-36.42,538,3731.00,1121,9331.50,2291.76
28,21,CHIPS,2017-03-24,"Vertical Entertainment",487129,11,2,42,483.50,-67.56,87,1073.50,88749,1689682.88,399352.09
29,41,"The Space in Between: Marina Abramovic and Brazil",2017-05-05,"Cine Europa",1128285,5,4,49,419.00,738.00,72,621.00,1713,19463.00,4709.87
30,38,"Ultima zi",2017-05-12,"Independența Film",994847,4,5,15,117.00,0.00,65,635.00,1026,7691.00,1860.61
31,39,"The Visitor",2017-04-21,"Ajja Film",613777,7,10,24,108.10,-2.19,38,181.08,1447,9130.70,2180.04
32,42,Trolls,2016-11-04,"Odeon Cineplex",589745,30,2,14,70.00,66.67,43,215.00,263615,4880841.00,1169205.27
33,-,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,29,1,6,60.00,,6,60.00,9444,122612.20,30921.02
34,40,Ozzy,2016-12-30,"Cine Europa",1090981,18,1,11,44.00,-52.69,21,84.00,18636,277846.50,65517.69
35,30,"Vara s-a sfârșit",2017-05-05,"ICON production ",590833,5,1,2,11.08,-98.10,42,130.29,2090,18538.01,4469.14
36,44,Sing,2016-12-16,"Ro Image 2000",617381,21,1,0,0.00,,252,1260.00,149325,2621137.09,613233.56
37,29,"Inimi cicatrizate",2016-11-18,microMULTILATERAL,589879,14,1,0,0.00,-100.00,200,1000.00,7904,61260.37,14423.69
38,-,Logan,2017-03-03,"Odeon Cineplex",590692,13,3,0,0.00,,63,441.00,233925,4539986.00,1062233.90
39,-,"A Cure for Wellness",2017-02-17,"Odeon Cineplex",616501,8,2,0,0.00,,27,189.00,21147,407310.00,95513.89
40,23,"Ghost in the Shell",2017-03-31,"Ro Image 2000",487359,10,1,0,0.00,-100.00,2,51.00,111640,2590107.12,610303.88
41,43,"Journal d'une femme de chambre",2016-02-19,"Cine Europa",595067,9,1,0,0.00,-100.00,2,12.00,1027,44698.00,11103.13
