Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"John Wick: Chapter 2",2017-02-17,"Vertical Entertainment",992035,1,87,65467,1322475.84,,65467,1322475.84,65467,1322475.84,311596.02
2,1,"Fifty Shades Darker",2017-02-10,"Ro Image 2000",613143,2,64,52229,1029259.30,-64.90,150046,2672369.08,300547,5604650.34,1323141.42
3,-,Rings,2017-02-17,"Ro Image 2000",17830,1,60,23444,418419.73,,23444,418419.73,23444,418419.73,98586.24
4,2,"The LEGO Batman Movie",2017-02-10,"Vertical Entertainment",614125,2,80,17956,344634.41,-44.01,23663,438241.69,55334,1053744.43,248824.03
5,-,"A Cure for Wellness",2017-02-17,"Odeon Cineplex",616501,1,43,7735,159057.00,,7735,159057.00,7735,159057.00,37476.32
6,4,"xXx: Return of Xander Cage",2017-01-20,"Ro Image 2000",488491,5,34,5319,127417.25,-47.05,11631,256001.31,222093,4999109.53,1183964.21
7,7,"Why Him?",2016-12-30,"Odeon Cineplex",629263,8,33,6045,124789.00,-23.39,11910,229293.00,257440,4753576.00,1120762.79
8,3,"Resident Evil: The Final Chapter",2017-02-03,"InterComFilm Distribution",589252,3,40,4495,122720.00,-66.04,12020,270460.00,70732,1601342.00,379468.37
9,5,"A Dog's Purpose",2017-01-27,"Vertical Entertainment",981289,4,32,6214,115578.03,-34.77,9606,171602.96,62538,1106719.39,262189.77
10,9,"Surf's Up 2: WaveMania",2017-02-03,"Ro Image 2000, Empire Film",1234201,3,45,4830,81372.52,-32.79,5966,97806.87,36247,589966.39,139811.25
11,10,"The Snow Queen 3",2017-01-06,"Vertical Entertainment",623191,7,32,3844,75310.50,-29.19,4332,83800.23,121747,2170212.60,513280.00
12,6,Split,2017-01-27,"Ro Image 2000",981233,4,34,3534,74154.94,-56.56,8705,163834.19,74480,1401280.25,332119.98
13,13,Moana,2016-11-25,"Forum Film România",592004,13,31,1,64358.00,-8.77,1,70021.00,13,3720846.00,874017.55
14,11,"Assassin's Creed",2017-01-06,"Odeon Cineplex",589503,7,20,2162,53565.00,-48.61,4653,107536.00,262837,5855744.00,1383472.45
15,8,Gold,2017-02-03,"Vertical Entertainment",616697,3,25,2429,53113.50,-60.37,4422,93968.55,29561,580971.41,137657.05
16,12,Lion,2017-01-20,"Forum Film România",604009,5,33,1,49277.00,-46.12,1,92860.00,5,1038254.00,245944.33
17,14,Sing,2016-12-16,"Ro Image 2000",617381,10,29,2051,40118.60,-36.77,2284,43878.44,145748,2569837.06,601174.12
18,15,"Collateral Beauty",2017-01-06,"Vertical Entertainment",625743,7,9,1352,31203.50,-45.76,2976,61274.44,114858,2211052.02,522826.26
19,17,"La La Land",2016-12-23,"Vertical Entertainment",604669,9,14,1236,26252.00,-29.07,2834,55572.79,73979,1368414.27,322088.55
20,18,"The Great Wall",2016-12-30,"Ro Image 2000",579674,8,8,945,22487.90,-34.11,1363,31655.40,180970,3742989.13,879714.36
21,16,"The Founder",2017-01-27,"Forum Film România",620013,4,22,1,16371.00,-61.42,1,32912.00,4,392681.00,93100.01
22,-,Belgica,2017-02-17,"Transilvania Film",601011,1,18,2208,13720.44,,2208,13720.44,2208,13720.44,3232.75
23,20,"6,9 pe scara Richter",2017-01-20,"Voodoo Films",589357,5,21,487,10124.50,-43.43,1101,19045.51,28409,425779.43,100851.93
24,21,"Rogue One: A Star Wars Story",2016-12-16,"Forum Film România",614431,10,7,1,6984.00,-46.44,1,10544.00,10,5659583.00,1314632.26
25,19,Passengers,2016-12-23,"InterComFilm Distribution",474672,9,2,208,5510.00,-77.70,718,16488.00,192187,3983549.00,930835.20
26,23,Ozzy,2016-12-30,"Cine Europa",1090981,8,12,407,5395.50,-24.90,429,5591.00,17034,266203.00,62723.72
27,26,Jackie,2017-01-13,"Ro Image 2000",569020,6,2,185,3396.00,-19.08,328,5623.95,13704,253295.49,59988.49
28,25,Allied,2016-12-02,"Ro Image 2000",999075,12,2,139,3102.50,-33.29,205,4271.00,148572,2825072.14,662295.98
29,24,"Die Reise mit Vater",2017-02-03,"Strada Film International",590855,3,1,181,3030.00,-40.69,479,6017.52,2208,21737.29,5145.13
30,22,"Live by Night",2017-01-13,"Vertical Entertainment",590218,6,2,87,2149.50,-78.94,313,6408.65,49502,970982.41,229982.90
31,40,Fixeur,2017-01-27,"Domestic Film",589359,4,4,204,2030.00,415.23,213,2110.00,4301,40509.62,9606.13
32,30,"Siv sover vilse",2016-12-09,"Cine Europa",625957,9,1,50,723.00,-35.73,69,953.00,1318,11078.50,2606.80
33,42,Câini,2016-09-23,"Transilvania Film",590859,19,1,54,513.00,324.60,54,513.00,30131,326347.32,81568.93
34,33,"Zjednoczone stany milosci",2017-01-20,"Transilvania Film",1027897,5,4,44,439.85,-52.22,44,439.85,2915,26237.50,6208.09
35,31,"Fantastic Beasts and Where to Find Them",2016-11-18,"Vertical Entertainment",589930,14,1,14,280.50,-74.85,14,280.50,213751,4503884.49,1058288.83
36,49,"Les beaux jours d'Aranjuez",2016-12-23,"Cine Europa",623579,8,1,29,185.00,,29,185.00,673,6199.00,1445.99
37,38,"Débarquement immédiat!",2017-01-13,"Odeon Cineplex",1066361,6,1,4,48.00,-89.36,28,450.00,15536,292738.00,69337.14
38,-,Chic!,2016-04-29,"Cine Europa",601757,7,1,1,4.00,,1,4.00,456,5919.18,1498.90
39,43,Five,2016-10-21,"Cine Europa",623947,8,1,0,0.00,-100.00,67,630.00,1622,24459.00,5919.59
40,32,Snowtime!,2016-12-02,"Ro Image 2000",995411,12,1,0,0.00,-100.00,9,45.00,42380,697949.79,163745.68
