Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Teenage Mutant Ninja Turtles: Out of the Shadows",2016-06-03,"Ro Image 2000",592017,1,63,19049,386912.22,,19049,386912.22,19049,386912.22,95394.91
2,-,"Money Monster",2016-06-03,"InterComFilm Distribution",582284,1,60,15467,311546.00,,15467,311546.00,15467,311546.00,76813.04
3,1,"X-Men: Apocalypse",2016-05-20,"Odeon Cineplex",590656,3,44,11834,268763.00,-40.45,25011,532833.00,124210,2746305.00,681555.76
4,2,"Alice Through the Looking Glass",2016-05-27,"Forum Film România",589729,2,90,11296,243670.00,-40.06,24307,522743.00,41706,929240.00,229707.30
5,4,"The Angry Birds Movie",2016-05-13,"InterComFilm Distribution",589500,4,60,10885,203766.00,-15.57,22230,392550.00,118187,2215470.00,553146.11
6,3,"The Nice Guys",2016-05-27,"Vertical Entertainment",594375,2,44,8946,181108.55,-44.50,18053,333917.84,34529,660262.55,163271.60
7,5,"Bad Neighbors 2",2016-05-20,"Ro Image 2000",613189,3,35,5917,110450.16,-39.18,12186,209118.47,54687,969533.79,240554.10
8,8,"The Jungle Book",2016-04-15,"Forum Film România",591174,8,43,3958,77982.00,-4.12,8502,153609.00,339464,6938053.00,1750227.31
9,6,Bacalaureat,2016-05-20,"Voodoo Films",627227,3,42,4450,53068.00,-44.84,7793,100017.00,31616,418491.30,103778.01
10,7,"Captain America: Civil War",2016-05-06,"Forum Film România",590615,5,37,1661,37865.00,-57.71,4277,88405.00,207086,4623445.00,1166426.44
11,9,"Mother's Day",2016-05-13,"Vertical Entertainment",625601,4,22,1740,34393.16,-39.01,3391,60748.44,37616,692316.81,173222.20
12,10,"Robinson Crusoe",2016-04-29,"Ro Image 2000, Prorom",1009729,6,33,1517,27705.40,15.09,3252,52960.85,39741,667941.89,168677.36
13,13,Zootopia,2016-03-04,"Forum Film România",611453,14,17,925,18121.00,55.61,1869,33937.00,263137,5149765.00,1290337.22
14,-,"Dincolo de calea ferată",2016-04-22,"Metropolis Film",627223,4,4,864,8849.90,,864,8849.90,4529,42913.20,10794.81
15,11,"Bastille Day",2016-04-29,"Ro Image 2000, Prorom",616679,6,9,353,7227.50,-46.95,671,12876.58,52694,959101.04,242612.33
16,12,"A Hologram for the King",2016-05-13,"Ro Image 2000, Programs4Media",591071,4,11,250,5382.50,-57.21,549,10873.57,12247,238167.58,59651.41
17,18,"Volki i ovtsy. Beeezumnoe prevrashchenie",2016-04-22,"Vertical Entertainment",604091,7,5,142,2719.50,46.72,223,3949.50,20300,332082.54,83942.32
18,19,"Barbie: Spy Squad",2016-04-01,"Ro Image 2000",1018081,10,5,133,2357.50,66.37,208,3555.50,16122,254605.78,64641.95
19,15,"Mr. Right",2016-04-22,"Ro Image 2000, Programs4Media",594571,7,4,111,2173.54,-45.48,214,3996.77,29496,529154.59,133774.34
20,16,Criminal,2016-04-15,"Vertical Entertainment",591475,8,3,84,1804.00,-14.99,122,2391.75,51843,951795.76,240233.69
21,17,"The Boss",2016-04-15,"Ro Image 2000",610431,8,3,63,1323.88,-36.32,94,1866.88,65481,1141525.26,288138.74
22,14,"The Huntsman: Winter's War",2016-04-22,"Ro Image 2000",589437,7,2,53,1120.00,-87.19,232,4945.56,88363,1885078.69,476760.43
23,23,"Dirty Grandpa",2016-02-05,"Vertical Entertainment",594376,18,1,56,1012.00,200.30,58,1043.00,305345,5674384.78,1415685.58
24,20,"Ich seh, Ich seh",2016-05-20,"Transilvania Film",616553,3,7,25,242.00,-76.16,48,448.00,944,7196.45,1788.83
25,24,03.ByPass,2016-05-06,"Clandestino Production",566578,5,2,24,210.00,-10.64,24,210.00,1438,7435.00,1878.89
26,21,"My Big Fat Greek Wedding 2",2016-04-01,"Vertical Entertainment",618075,10,1,8,159.00,-60.59,8,159.00,49009,897102.14,227907.43
27,27,Tudo,2016-05-13,"Movie Production Entertainment",771667,4,3,21,155.40,497.69,27,261.40,1229,9425.80,2365.66
28,31,"Open Season: Scared Silly",2016-02-05,"Ro Image 2000, Empire Film",1018079,18,1,21,105.00,,124,1009.64,81331,1248439.66,311885.27
29,26,Ilegitim,2016-03-18,"Domestic Film",813045,11,1,2,24.00,-57.14,2,24.00,7883,71856.52,18098.58
30,-,"Kung Fu Panda 3",2016-03-18,"Odeon Cineplex",589375,10,1,0,0.00,,213,1075.00,107891,1971759.98,497554.17
31,-,"Eddie the Eagle",2016-04-08,"Odeon Cineplex",466942,8,1,0,0.00,,2,10.00,16155,283296.07,71776.22
