Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Deadpool,2016-02-12,"Odeon Cineplex",42695,15,1,6,129.00,13.66,10,201.00,354875,6536982.29,1815938.26
2,2,"The Jungle Book",2016-04-15,"Forum Film România",591174,6,81,6891,141305.00,-45.56,10534,214914.00,323971,6652433.00,1679611.89
3,3,"Dirty Grandpa",2016-02-05,"Vertical Entertainment",594376,16,1,28,484.00,-66.53,56,955.50,305265,5672904.28,1415319.91
4,4,"Batman V Superman: Dawn of Justice",2016-03-25,"Vertical Entertainment",589719,9,1,22,477.50,-92.55,134,3012.00,303779,6304985.21,1592099.39
5,5,Zootopia,2016-03-04,"Forum Film România",611453,12,30,918,18820.00,-51.17,1218,24423.00,260414,5099560.00,1277934.98
6,6,"Captain America: Civil War",2016-05-06,"Forum Film România",590615,3,87,10350,223806.00,-75.05,25552,549144.00,193589,4348521.00,1098367.83
7,7,"London Has Fallen",2016-03-18,"Ro Image 2000, Prorom",591169,10,3,119,2598.50,-41.97,197,4054.00,155640,2950144.39,744344.32
8,9,"The Divergent Series: Allegiant",2016-03-11,"Vertical Entertainment",590691,11,3,29,502.00,-66.48,29,502.00,108260,1876619.55,470739.06
9,11,"The Huntsman: Winter's War",2016-04-22,"Ro Image 2000",589437,5,14,852,20244.50,-70.56,2056,44184.60,87394,1863606.96,471442.13
10,12,"Open Season: Scared Silly",2016-02-05,"Ro Image 2000, Empire Film",1018079,16,1,3,46.50,,13,96.50,81203,1247410.02,311631.38
11,-,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,42,1,70,678.30,,70,678.30,77179,912700.57,221627.55
12,17,"The Angry Birds Movie",2016-05-13,"InterComFilm Distribution",589500,2,85,23037,436862.00,-48.23,33394,621867.00,76664,1465692.00,367758.57
13,13,"The Boss",2016-04-15,"Ro Image 2000",610431,6,10,339,5986.30,-80.39,1134,19099.49,65136,1134974.56,286516.73
14,-,"X-Men: Apocalypse",2016-05-20,"Odeon Cineplex",590656,1,67,42286,966928.00,,53023,1217002.00,53023,1217002.00,303030.80
15,14,Criminal,2016-04-15,"Vertical Entertainment",591475,6,10,278,5827.50,-79.77,903,16312.05,51503,945121.66,238581.85
16,16,"Bastille Day",2016-04-29,"Ro Image 2000, Prorom",616679,4,29,1553,31927.70,-68.32,3913,71972.13,50388,915836.49,231900.48
17,15,"My Big Fat Greek Wedding 2",2016-04-01,"Vertical Entertainment",618075,8,2,80,1755.50,-64.26,174,3584.70,48952,895917.14,227613.75
18,18,"Robinson Crusoe",2016-04-29,"Ro Image 2000, Prorom",1009729,4,34,1928,34225.02,-37.80,2562,44180.65,34631,582694.92,147611.76
19,19,"Mr. Right",2016-04-22,"Ro Image 2000, Programs4Media",594571,5,11,534,10249.40,-68.59,1316,23799.28,28789,516091.40,130540.19
20,26,"Mother's Day",2016-05-13,"Vertical Entertainment",625601,2,41,4897,98094.58,-69.92,11383,203823.81,28665,529929.16,133035.02
21,21,"10 Cloverfield Lane",2016-04-08,"Ro Image 2000",617773,7,3,0,0.00,-100.00,62,1211.00,24567,439941.30,111488.57
22,-,"Bad Neighbors 2",2016-05-20,"Ro Image 2000",613189,1,56,21703,402843.55,,21703,402843.55,21703,402843.55,100307.15
23,22,"Volki i ovtsy. Beeezumnoe prevrashchenie",2016-04-22,"Vertical Entertainment",604091,5,18,216,3979.94,-62.49,1182,14451.37,19969,326030.54,82447.08
24,24,Risen,2016-04-22,"InterComFilm Distribution",597707,5,2,14,335.00,-81.93,119,1262.00,17735,321375.00,81280.40
25,25,"Two by Two",2016-01-08,"Cine Europa",599495,18,2,13,86.00,104.76,13,86.00,17359,280640.27,68102.20
26,28,"Eddie the Eagle",2016-04-08,"Odeon Cineplex",466942,7,1,14,243.00,-73.50,36,614.00,16153,283286.07,71773.76
27,29,"Barbie: Spy Squad",2016-04-01,"Ro Image 2000",1018081,8,5,130,2375.00,-34.14,162,2896.00,15818,249423.78,63361.91
28,33,"A Hologram for the King",2016-05-13,"Ro Image 2000, Programs4Media",591071,2,24,1558,32971.20,-72.90,4071,75085.49,10045,196757.30,49396.52
29,-,Bacalaureat,2016-05-20,"Voodoo Films",627227,1,40,9671,131781.00,,9671,131781.00,9671,131781.00,32813.18
30,30,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,8,2,41,380.00,-0.52,50,425.00,8899,117828.20,29775.09
31,31,Ilegitim,2016-03-18,"Domestic Film",813045,9,1,5,40.00,-94.63,14,85.00,7874,71776.52,18078.78
32,32,Orizont,2016-02-12,"Rova Film",589360,8,2,210,1235.00,,210,1235.00,6259,40807.34,10506.71
33,34,Kollektivet,2016-05-06,"Independența Film",624107,3,8,36,367.00,-84.33,189,2336.00,1740,16950.00,4278.87
34,35,03.ByPass,2016-05-06,"Clandestino Production",566578,3,1,43,415.00,-42.44,81,828.00,1385,6972.00,1763.64
35,36,Tudo,2016-05-13,"Movie Production Entertainment",771667,2,10,15,297.50,-94.98,190,2828.00,1176,8753.80,2199.37
36,37,"Janis: Little Girl Blue",2016-04-15,"Cine Europa",1023521,5,2,0,0.00,-100.00,61,331.00,845,7383.48,1860.74
37,-,"Ich seh, Ich seh",2016-05-20,"Transilvania Film",616553,1,9,644,4707.50,,644,4707.50,644,4707.50,1172.16
38,39,Chic!,2016-04-29,"Cine Europa",601757,3,2,8,40.00,-45.21,41,325.00,437,5792.18,1467.60
39,-,"The Girl King",2016-05-20,"Cine Europa",475422,1,15,99,768.00,,99,768.00,99,768.00,191.23
