Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Ender's Game",2013-11-01,"MediaPro Distribution",559992,1,43,25266,484190.23,,25266,484190.23,25266,484190.23,147555.99
2,-,"Captain Phillips",2013-11-01,"InterComFilm Distribution",561468,1,36,17557,332087.00,,17557,332087.00,17557,332087.00,101202.84
3,1,"Escape Plan",2013-10-25,"Hollywood Multiplex Operations",488828,2,26,13570,259945.25,-31.14,23798,419843.80,42992,797314.84,244959.18
4,2,"Cloudy with a Chance of Meatballs 2",2013-10-25,"InterComFilm Distribution",577582,2,38,11726,206841.00,-26.34,14148,244106.00,29242,524902.00,161435.04
5,3,Gravity,2013-10-04,"MediaPro Distribution",490163,5,26,8399,201531.10,-25.08,14550,324445.21,142332,3073756.28,942951.25
6,5,"The Family",2013-10-11,"Hollywood Multiplex Operations",578278,4,17,5105,104855.20,-20.86,9736,179835.81,56830,1078514.67,330998.82
7,-,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,1,39,9267,93621.20,,9267,93621.20,9267,93621.20,28530.87
8,4,"Insidious: Chapter 2",2013-10-25,"InterComFilm Distribution",581722,2,30,4786,87443.00,-42.80,10585,177823.00,18578,330700.00,101581.69
9,6,Prisoners,2013-10-18,"MediaPro Distribution",35054,3,24,3872,77250.90,-40.08,7923,142604.56,38811,701070.32,215853.21
10,7,Carrie,2013-10-18,"Forum Film România",578112,3,30,2301,43254.00,-44.46,7730,116715.00,26685,449653.00,138366.74
11,9,"Justin and the Knights of Valour",2013-10-04,"MediaPro Distribution",580127,5,24,2176,39584.90,-22.01,2752,48684.24,37840,683305.25,209594.54
12,11,Planes,2013-09-06,"Forum Film România",566704,9,8,1761,32726.00,-3.79,1904,35163.00,87192,1576289.00,473246.86
13,8,"Nu sunt faimos, dar sunt aromân",2013-10-25,"MediaPro Distribution",589928,2,15,1674,31713.90,-58.01,4191,69811.10,9371,145344.70,44689.53
14,10,"Runner Runner",2013-09-27,"Odeon Cineplex",578039,6,12,1273,27266.00,-45.45,2786,52961.00,81516,1481576.00,452490.52
15,12,"Don Jon",2013-10-04,"InterComFilm Distribution",578720,5,8,1183,24789.00,-26.33,2409,44844.00,33450,609637.00,186962.61
16,-,"La vie d'Adèle",2013-11-01,"Independența Film",578765,1,9,2733,24058.00,,2733,24058.00,2733,24058.00,7331.63
17,-,"O vară foarte instabilă",2013-11-01,"ARFC, Aparte Film",558984,1,7,1164,18186.11,,1164,18186.11,1164,18186.11,5542.18
18,16,"The Smurfs 2",2013-08-23,"InterComFilm Distribution",566826,11,20,681,12964.00,-14.93,723,13634.00,148408,2588984.00,775034.61
19,20,"About Time",2013-09-20,"Ro Image 2000",578001,7,8,686,12581.40,12.57,919,16490.90,41310,704357.92,214402.45
20,18,"We're the Millers",2013-08-30,"MediaPro Distribution",571590,10,7,489,9750.40,-22.37,723,13802.90,189053,3263567.58,973645.20
21,13,Diana,2013-10-11,"MediaPro Distribution",567299,4,12,479,8897.50,-68.08,1311,21596.93,19130,326814.22,100273.54
22,35,Turbo,2013-08-02,"Odeon Cineplex",566927,14,6,401,7889.60,1843.25,414,8095.60,71152,1244749.00,373574.04
23,14,Rush,2013-09-27,"MediaPro Distribution",577927,6,5,347,7809.10,-60.74,814,15654.89,34772,608754.13,185934.13
24,17,"Thanks for Sharing",2013-10-04,"Ro Image 2000, Programs4Media",570636,5,6,358,7270.00,-48.25,671,12653.60,18842,349463.74,107152.08
25,15,"Man of Tai Chi",2013-10-18,"Ro Image 2000",582161,3,15,432,7214.90,-58.54,901,14958.23,7877,133751.72,41211.78
26,19,"Closed Circuit",2013-10-11,"Ro Image 2000, Prorom",580711,4,8,128,2595.50,-78.67,414,7286.84,10547,195471.46,59943.71
27,24,"Despicable Me 2",2013-07-05,"Ro Image 2000",559360,18,5,194,2581.50,-10.55,196,2613.00,160154,2819665.31,835506.35
28,22,"Jab Tak Hai Jaan",2013-10-18,"BML Movie Entertainment",571492,3,3,149,2511.50,-38.13,249,4352.50,1400,20613.89,6344.60
29,23,"Percy Jackson: Sea of Monsters",2013-08-23,"Odeon Cineplex",567053,11,4,117,2283.00,-43.18,163,2998.00,46612,869707.00,260233.34
30,29,"Love Building",2013-09-13,"MediaPro Distribution",578095,8,1,45,1054.00,-30.98,69,1346.00,25414,413376.30,124489.17
31,30,"Blue Jasmine",2013-09-06,"Ro Image 2000, Prorom",578758,9,1,43,976.00,-29.15,67,1400.50,18985,350685.85,104739.80
32,21,"Machete Kills",2013-10-11,"InterComFilm Distribution",567300,4,5,49,947.00,-85.49,268,4138.00,10715,195771.00,60008.12
33,32,Faust,2013-10-25,"Transilvania Film",483968,2,4,129,885.00,-27.28,220,1540.00,882,2757.00,846.57
34,28,"The Japanese Dog",2013-10-18,"Transilvania Film",559078,3,6,806,761.00,-59.59,976,2022.82,3003,19967.74,6156.80
35,37,"Huck Finn",2013-09-27,"Parada Film",568875,6,4,42,647.50,79.36,42,647.50,2780,28447.70,8664.12
36,39,"Afacerea Tănase",2013-10-25,"Transilvania Film",589978,2,2,160,590.00,82.10,352,695.00,397,1019.00,312.24
37,-,"Undeva la Palilula",2012-04-20,"Transilvania Film",489146,35,1,71,475.00,,113,650.00,17079,111919.96,33226.80
38,49,"The Conjuring",2013-08-09,"MediaPro Distribution",488013,13,5,58,290.00,,450,4077.40,50556,763965.44,229367.37
39,34,"Sunt o babă comunistă",2013-08-23,"MediaPro Distribution",29124,11,1,20,200.00,-61.39,47,471.00,14673,202247.00,60522.52
40,33,Roxanne,2013-10-11,"Parada Film",566596,4,1,22,175.00,-67.07,42,375.50,4207,13032.44,3997.14
41,-,"Nunta mută",2008-11-21,"Transilvania Film",18709,9,1,19,170.00,,27,215.00,11892,152524.00,51037.59
42,27,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,25,2,22,154.00,-92.70,354,3460.00,163199,3323564.81,983842.33
43,31,"Poziția copilului",2013-03-08,"Parada Film",566573,35,1,9,80.00,-93.63,9,80.00,117314,1246734.63,369055.08
44,53,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,17,1,12,68.00,,12,68.00,111031,2146933.43,638808.59
45,-,"The Last Stand",2013-01-25,"MediaPro Distribution",560389,20,1,0,0.00,,28,190.00,32526,534470.65,164958.21
46,44,"Man of Steel",2013-06-21,"MediaPro Distribution",29244,20,1,0,0.00,-100.00,23,126.00,136162,2674985.02,782960.80
