Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Incredibles 2",2018-07-27,"Forum Film România",617667,1,250,1,838845.00,,1,838845.00,1,838845.00,210532.33
2,1,"Hotel Transylvania 3: A Monster Vacation",2018-07-13,"InterComFilm Distribution",1013009,3,90,28341,565324.00,-33.62,52967,1005958.00,201072,4007658.00,1002655.47
3,-,Adrift,2018-07-27,"Vertical Entertainment",1787695,1,73,21280,428840.02,,21280,428840.02,21280,428840.02,107629.76
4,2,"The Equalizer 2",2018-07-20,"InterComFilm Distribution",624435,2,65,16692,408860.00,-45.78,41242,826262.00,73718,1580376.00,396119.82
5,3,Skyscraper,2018-07-13,"Ro Image 2000",1912343,3,50,10589,246157.77,-38.82,27584,549080.79,99022,2138301.57,535087.92
6,4,"Mamma Mia! Here We Go Again",2018-07-20,"Ro Image 2000",1991647,2,59,9356,195815.51,-47.40,23545,424630.90,41459,796902.55,199748.42
7,5,"Ant-Man and the Wasp",2018-07-06,"Forum Film România",992283,4,48,1,107223.00,-49.61,1,270374.00,4,2530579.00,633768.70
8,6,Tag,2018-07-06,"Vertical Entertainment",1917967,4,39,3738,79581.09,-40.57,11440,202622.25,64688,1220291.74,305622.12
9,7,"Ocean's 8",2018-06-22,"Vertical Entertainment",1078503,6,16,1970,43466.90,-55.40,6399,117264.13,148283,2957304.91,739515.77
10,8,"Jurassic World: Fallen Kingdom",2018-06-08,"Ro Image 2000",627515,8,20,1673,37020.20,-53.11,3674,72523.24,226039,5209082.11,1304480.09
11,10,"Loving Pablo",2018-06-15,"Ro Image 2000, Prorom",22883,7,10,789,19452.00,-48.66,2170,43655.82,86353,1739741.22,434598.60
12,9,"Sicario: Day of the Soldado",2018-06-29,"Vertical Entertainment",1235289,5,15,747,17215.00,-63.33,2823,51268.35,45383,912205.71,228296.59
13,11,Charming,2018-06-15,"Odeon Cineplex",624437,7,59,581,11541.35,-54.46,1515,25343.47,60581,1116961.44,279084.74
14,12,Overboard,2018-05-11,"Forum Film România",560675,12,6,1,8491.00,-57.43,1,24138.00,12,2009957.00,509079.00
15,14,"Show Dogs",2018-05-25,"InterComFilm Distribution",1247997,10,12,374,7055.00,-62.26,1260,20057.00,111068,1917329.00,481739.35
16,15,"Deadpool 2",2018-05-18,"Odeon Cineplex",1060135,11,36,297,6792.00,-55.50,1081,19603.05,347166,7053526.05,1782936.44
17,19,Hereditary,2018-06-15,"Vertical Entertainment",2264049,7,4,203,4941.00,-21.56,459,9335.50,24321,471056.27,117629.42
18,36,"Loving Vincent",2018-04-13,"Follow Art Distribution",598013,16,5,368,4145.00,789.48,369,4152.00,16215,179782.00,46533.09
19,13,"Maria by Callas",2018-07-20,"Transilvania Film",2289911,2,20,418,4004.38,-79.88,683,7230.22,2825,27130.72,6795.49
20,17,"The Place",2018-07-13,"Independența Film",2235719,3,9,160,2848.00,-62.69,558,8782.00,3622,45698.00,11430.51
21,18,"Budapest Noir",2018-07-13,"Cine Europa",2177391,3,14,183,2516.00,-65.37,423,0.32,2395,29432.68,7357.70
22,16,"Jim Knopf und Lukas der Lokomotivführer",2018-06-01,"Ro Image 2000, Programs4Media",2239747,9,16,131,2227.50,-71.50,310,4823.00,21363,344139.42,86297.61
23,32,"Duck Duck Goose",2018-04-20,"Ro Image 2000, Prorom",627267,15,2,115,2143.00,62.90,176,3107.50,71143,1206097.58,309477.50
24,21,"Solo: A Star Wars Story",2018-05-25,"Forum Film România",625415,10,1,1,1616.00,-67.84,1,3089.00,10,2224302.00,560110.26
25,20,"Book Club",2018-05-25,"Vertical Entertainment",2069097,10,2,63,1515.50,-74.75,294,5802.80,72757,1461550.99,367608.06
26,29,"Love, Simon",2018-06-22,"Odeon Cineplex",1654923,6,47,71,1358.00,-32.69,298,4052.50,14519,259977.00,65009.17
27,43,Wonder,2017-12-29,"Vertical Entertainment",1178227,30,1,66,1039.50,2262.50,66,1039.50,96142,1656509.40,433143.20
28,-,"A Quiet Place",2018-04-13,"Ro Image 2000",1912353,15,1,84,935.56,,84,935.56,47796,937630.63,245394.01
29,24,"Visages villages",2018-06-29,microMULTILATERAL,1989855,5,5,116,911.00,-66.90,156,1248.00,2761,28229.60,7062.69
30,23,"Taxi 5",2018-06-01,"Ro Image 2000, Prorom",2238545,9,2,44,870.00,-68.58,192,3398.74,87807,1740719.36,436694.31
31,30,"Câteva conversaţii despre o fată foarte înaltă",2018-06-22,"Transilvania Film",2289913,6,2,66,830.00,-50.33,66,830.00,2116,20187.55,5046.81
32,22,"Peter Rabbit",2018-03-30,"InterComFilm Distribution",1026841,18,3,52,807.00,-76.56,192,2684.00,187335,3261440.00,853379.04
33,-,"Un pas în urma serafimilor",2017-09-22,microMULTILATERAL,589124,34,1,81,774.00,,209,2274.00,37467,424133.41,108925.60
34,31,Charleston,2018-06-08,Kinosseur,2040425,8,3,50,674.00,-49.36,925,1889.00,8232,78596.75,19714.14
35,-,Khumba,2013-11-22,"Ro Image 2000, Programs4Media",487532,21,1,56,623.71,,56,623.71,75686,1343886.18,410243.65
36,-,"The Hurricane Heist",2018-03-09,"Ro Image 2000, Prorom",1244955,8,1,56,623.71,,56,623.71,32114,639411.45,168936.59
37,33,Dovlatov,2018-06-15,"Bad Unicorn",2258081,7,6,67,545.00,-49.63,194,1331.00,2809,28693.62,7161.18
38,27,Procesul,2018-07-13,"we are basca",2354787,3,7,37,381.00,-82.74,110,952.00,1353,9024.60,2255.54
39,37,"Maya the Bee: The Honey Games",2018-04-06,"Vertical Entertainment",2032503,17,1,22,260.40,-44.09,22,260.40,27978,489570.61,127519.72
40,-,"Early Man",2018-02-16,"Vertical Entertainment",1225403,17,1,47,259.00,,47,259.00,31882,537646.38,142535.79
41,-,"The Son of Bigfoot",2017-11-03,"Vertical Entertainment",1112871,19,1,33,220.00,,33,220.00,87296,1611042.28,408722.38
42,-,"God's Own Country",2017-11-17,"Bad Unicorn",1675185,8,1,24,124.00,,24,124.00,4065,49658.00,12640.14
43,40,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,59,1,11,110.00,-8.33,40,292.00,11241,136627.20,34556.70
44,26,"Au revoir là-haut",2018-06-29,"Independența Film",2174957,5,2,19,103.00,-95.46,74,999.00,3965,43329.00,10837.72
45,38,"Paddington 2",2017-12-01,"Vertical Entertainment",1114325,27,1,24,99.00,-76.92,24,99.00,85875,1472750.34,377983.88
46,48,"Anchors Up",2017-10-13,"Cine Europa",2112623,15,1,12,59.00,,28,119.00,2835,29534.22,7549.96
47,42,"Den utrolige historie om den kæmpestore pære",2018-01-12,"Cine Europa",2074409,22,1,0,0.00,-100.00,30,164.00,15924,242640.67,64097.57
48,41,Blockers,2018-04-13,"Ro Image 2000",1257557,16,1,0,0.00,-100.00,2,26.00,104283,2070263.00,539892.73
