Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Jumanji: Welcome to the Jungle",2017-12-29,"InterComFilm Distribution",626795,3,70,44790,1103829.00,-44.81,81089,1802571.00,365893,8112444.00,2104775.75
2,-,"The Commuter",2018-01-12,"Ro Image 2000, Prorom",561117,1,73,46570,974682.70,,46570,974682.70,46570,974682.70,254838.99
3,4,Ferdinand,2017-12-22,"Odeon Cineplex",628921,4,61,21437,418928.00,-6.82,35195,655954.00,153659,2890533.00,748019.76
4,2,"Insidious: The Last Key",2018-01-05,"InterComFilm Distribution",1104903,2,70,19509,381243.00,-47.61,47267,846971.00,86015,1574642.00,410531.73
5,-,Downsizing,2018-01-12,"Ro Image 2000",43702,1,67,19343,379340.27,,19343,379340.27,19343,379340.27,99181.71
6,3,"Molly's Game",2018-01-05,"Vertical Entertainment",1216773,2,46,10932,234125.21,-58.27,22705,436927.94,49858,997948.73,260018.76
7,5,"Star Wars: The Last Jedi",2017-12-15,"Forum Film România",623647,5,65,1,176512.00,-54.10,1,352221.00,5,8387082.00,2149746.06
8,7,Wonder,2017-12-29,"Vertical Entertainment",1178227,3,40,7609,144924.72,-25.90,15850,277900.26,60144,1077802.85,279684.15
9,10,Coco,2017-11-24,"Forum Film România",974503,8,42,1,120310.00,-5.35,1,189323.00,8,2901682.00,742671.66
10,-,"The Disaster Artist",2018-01-12,"Vertical Entertainment",1019101,1,45,5834,115136.73,,5834,115136.73,5834,115136.73,30103.47
11,8,"The Greatest Showman",2017-12-29,"Odeon Cineplex",488790,3,39,4088,83032.00,-49.94,9950,185915.00,46736,890872.00,231101.21
12,11,"Murder on the Orient Express",2017-11-24,"Odeon Cineplex",1007981,8,12,2409,54014.00,-55.65,5319,106588.00,256459,4996141.00,1276397.21
13,9,"Father Figures",2017-12-22,"Vertical Entertainment",629555,4,29,2495,51944.10,-60.45,6287,117423.70,73809,1368015.26,352868.27
14,-,"Den utrolige historie om den kæmpestore pære",2018-01-12,"Cine Europa",2074409,1,27,2875,49641.34,,2875,49641.34,2875,49641.34,12979.15
15,12,"Paddington 2",2017-12-01,"Vertical Entertainment",1114325,7,23,1971,35961.80,-15.57,3679,61929.08,76525,1313554.43,335838.43
16,-,"Happy End",2018-01-12,"Independența Film",1654881,1,10,2085,25626.00,,2085,25626.00,2085,25626.00,6700.13
17,6,"Bullet Head",2018-01-05,"Ro Image 2000",2069071,2,34,969,20558.20,-89.96,4644,83391.01,14663,288078.95,74991.08
18,-,Geostorm,2017-10-20,"Vertical Entertainment",579824,10,1,613,14336.07,,613,14336.07,192817,4198050.32,1067632.90
19,21,Kincsem,2017-10-06,"Taylor Projects",627963,15,4,828,12420.00,89.91,2073,31095.00,36761,549490.00,140410.37
20,14,"Tiger Zinda Hai",2018-01-05,"BML Movie Entertainment",1249465,2,11,467,9517.00,-71.01,1358,24901.00,2977,57735.00,15042.43
21,18,"Thor: Ragnarok",2017-10-27,"Forum Film România",592032,12,3,1,7242.00,-42.41,1,11158.00,12,8100384.00,2051240.77
22,13,"A Bad Moms Christmas",2017-11-24,"Vertical Entertainment",1274715,8,4,299,6514.90,-82.96,1189,22561.74,204768,3865168.65,986540.87
23,15,Ghinionistul,2017-12-08,"Vertical Entertainment",2156823,6,5,263,5503.00,-80.16,1232,22359.35,57363,1089438.58,278257.92
24,17,"Mullewapp - Eine schöne Schweinerei",2017-12-29,"Cine Europa",1019903,4,18,313,4845.00,-62.35,951,14078.87,3814,58555.65,15196.23
25,16,"Justice League",2017-11-17,"Vertical Entertainment",20574,9,4,210,4622.30,-69.94,210,4622.30,265554,5863900.21,1493614.66
26,20,"The Son of Bigfoot",2017-11-03,"Vertical Entertainment",1112871,11,3,190,4367.00,-45.91,286,5862.37,86054,1593721.28,404235.84
27,-,"On Body and Soul",2017-06-30,"Bad Unicorn",1066733,16,2,165,2444.00,,165,2444.00,15831,208748.00,52543.72
28,22,"Un pas în urma serafimilor",2017-09-22,microMULTILATERAL,589124,17,1,213,2076.00,-49.19,490,2650.00,32508,388425.03,99786.91
29,19,"Daddy's Home 2",2017-11-10,"Ro Image 2000",1246531,10,1,101,2073.50,-80.81,307,5698.16,189777,3618588.87,918747.32
30,26,Octav,2017-10-06,"Oblique Media",1060699,15,1,156,1872.00,-11.43,244,2665.30,57638,865192.00,221406.20
31,25,"My Little Pony: The Movie",2017-10-13,"Vertical Entertainment",1112869,14,1,65,1404.50,-42.70,93,1660.50,78147,1318477.19,337067.34
32,24,Marița,2017-12-01,microMULTILATERAL,2068663,7,4,78,768.00,-75.31,129,1110.00,4065,35468.78,9069.89
33,30,"The Little Vampire",2017-10-27,"Ro Image 2000, Prorom",1675121,11,1,30,600.00,3.45,30,600.00,48039,861644.37,218167.59
34,-,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,45,1,41,410.00,,41,410.00,10025,127628.20,32202.63
35,-,"Richard the Stork",2017-04-28,"Ro Image 2000, Prorom",611203,11,1,28,311.85,,28,311.85,37500,627509.41,152055.50
36,-,Brazilok,2017-10-13,"Asociatia Filmtett",2088421,10,1,23,276.00,,23,276.00,2920,21466.00,5489.72
37,27,"Santa Swap",2017-12-01,"Cine Europa",2112627,7,4,18,275.00,-85.04,90,1041.00,14231,224821.00,57368.70
38,-,Sing,2016-12-16,"Ro Image 2000",617381,23,1,20,240.00,,20,240.00,149406,2621682.09,613371.08
39,32,"Un profil pour deux",2017-11-03,"Cine Europa",623285,7,1,28,197.00,9.44,28,197.00,1021,16521.08,4179.31
40,-,"Paris pieds nus",2017-09-15,"Cine Europa",871809,10,1,22,158.00,,22,158.00,2125,32314.63,8396.03
41,31,"Gnome Alone",2017-11-10,"Odeon Cineplex",2031173,10,2,6,30.00,-88.85,111,681.00,24707,436304.00,110562.88
42,23,"Épouse-moi mon pote",2017-12-08,"Ro Image 2000, Prorom",2171927,6,5,0,0.00,-100.00,160,2608.70,23966,458056.73,116849.69
43,29,"Ouăle lui Tarzan",2017-10-06,microMULTILATERAL,590869,11,1,0,0.00,-100.00,100,1299.00,2334,18206.95,4657.41
44,37,"Una mujer fantástica",2017-12-08,"Transilvania Film",1071187,5,2,0,0.00,-100.00,103,869.50,2118,22235.45,5668.17
45,38,Singularity,2017-12-01,"Ro Image 2000, Prorom",2116307,7,1,0,0.00,,71,497.00,14043,268255.36,68339.04
46,-,1945,2017-11-10,"Asociatia Filmtett",1098315,8,1,0,0.00,,20,295.00,2035,16752.00,4234.54
47,33,Rodin,2017-11-17,"Cine Europa",1910161,8,2,0,0.00,-100.00,33,280.00,1068,11478.33,2926.31
48,-,"Tiszta szívvel",2016-12-02,"Asociatia Filmtett",596111,12,1,0,0.00,,27,270.00,855,8463.13,2006.91
49,35,"Happy Family",2017-10-06,"Ro Image 2000, Prorom",1063977,15,1,0,0.00,-100.00,7,101.00,77674,1422043.17,363092.27
50,34,Hawaii,2017-11-17,"Ro Image 2000",2112625,9,1,0,0.00,-100.00,3,30.00,26030,503813.89,128307.20
51,36,"The Vault",2017-12-08,"Cine Europa",583943,6,1,0,0.00,-100.00,2,10.00,1535,22036.39,5608.07
