Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Murder on the Orient Express",2017-11-24,"Odeon Cineplex",1007981,2,71,40298,839199.00,-25.38,76383,1465941.00,131516,2590576.00,660866.00
2,2,"A Bad Moms Christmas",2017-11-24,"Vertical Entertainment",1274715,2,55,32818,656758.67,-23.25,62661,1160208.45,106133,2015867.47,514259.04
3,3,"Justice League",2017-11-17,"Vertical Entertainment",20574,3,60,23476,547576.90,-35.44,48316,1038413.49,222715,4933726.60,1256684.77
4,4,Coco,2017-11-24,"Forum Film România",974503,2,147,1,538565.00,-11.23,1,901402.00,2,1508116.00,384734.68
5,-,"Paddington 2",2017-12-01,"Vertical Entertainment",1114325,1,77,22412,407548.20,,22412,407548.20,22412,407548.20,103998.21
6,5,"Daddy's Home 2",2017-11-10,"Ro Image 2000",1246531,4,42,14051,285063.52,-12.90,26420,499738.57,160380,3050886.52,773893.15
7,6,"Thor: Ragnarok",2017-10-27,"Forum Film România",592032,6,40,1,163036.00,-25.43,1,314113.00,6,7727843.00,1956083.41
8,-,Singularity,2017-12-01,"Ro Image 2000, Prorom",2116307,1,63,7512,148296.49,,7512,148296.49,7512,148296.49,37842.32
9,7,"The Son of Bigfoot",2017-11-03,"Vertical Entertainment",1112871,5,36,5157,100852.00,-16.36,9120,171980.91,77015,1430058.47,362451.08
10,-,"Santa Swap",2017-12-01,"Cine Europa",2112627,1,27,4201,72043.00,,4201,72043.00,4201,72043.00,18383.94
11,8,Hawaii,2017-11-17,"Ro Image 2000",2112625,3,28,2409,47033.55,-33.78,5006,92572.23,23649,458791.20,116861.69
12,9,Kincsem,2017-10-06,"Taylor Projects",627963,9,5,2906,43590.00,-30.09,6744,101160.00,26687,407725.00,104017.44
13,10,Geostorm,2017-10-20,"Vertical Entertainment",579824,7,8,1113,26484.40,-42.78,1763,36950.35,191129,4161174.40,1058165.79
14,-,Marița,2017-12-01,microMULTILATERAL,2068663,1,27,2920,22136.58,,3268,26564.28,3268,26564.28,6778.68
15,11,"Gnome Alone",2017-11-10,"Odeon Cineplex",2031173,4,28,1111,19709.00,-52.24,2449,42232.00,23200,414365.00,104970.27
16,13,"My Little Pony: The Movie",2017-10-13,"Vertical Entertainment",1112869,8,16,940,17446.32,-28.28,1725,29639.53,76363,1286952.82,328990.19
17,14,"The Little Vampire",2017-10-27,"Ro Image 2000, Prorom",1675121,6,15,549,10923.50,-44.62,1094,21010.96,47278,847650.84,214608.83
18,12,"Happy Death Day",2017-11-03,"Ro Image 2000",1025403,5,7,525,9776.50,-63.09,1576,27416.15,46352,842788.82,213296.37
19,21,"Blade Runner 2049",2017-10-06,"InterComFilm Distribution",589733,9,3,321,9456.00,75.89,549,14913.00,150647,3572909.00,914841.02
20,15,Jigsaw,2017-10-27,"Vertical Entertainment",591983,6,5,413,9067.50,-41.00,1068,21151.58,71072,1337206.79,338400.27
21,16,"Happy Family",2017-10-06,"Ro Image 2000, Prorom",1063977,9,12,432,8660.00,-41.96,913,17785.80,77233,1414080.33,361063.30
22,22,"Un pas în urma serafimilor",2017-09-22,microMULTILATERAL,589124,11,5,481,7061.50,56.99,554,8308.50,31048,371440.03,95415.70
23,24,"L'amant double",2017-11-10,"Independența Film",1980983,4,10,332,4712.00,10.51,506,6942.00,4730,80764.00,20442.84
24,29,Octav,2017-10-06,"Oblique Media",1060699,9,3,271,3875.50,67.92,603,7473.69,55934,844995.00,216216.49
25,18,"The Swan Princess: Royally Undercover",2017-10-20,"Ro Image 2000",2112621,7,10,142,3777.00,-59.19,594,7715.35,20216,309481.20,78660.09
26,23,Mother!,2017-10-20,"Ro Image 2000",1236371,7,2,165,3753.50,-12.21,313,6590.88,30944,585231.33,148776.36
27,17,Leatherface,2017-11-10,"Vertical Entertainment",1178631,4,4,160,3486.50,-75.20,727,13376.25,13039,240568.69,60865.10
28,19,"Home Again",2017-10-06,"Ro Image 2000, Prorom",1248149,9,1,75,1831.50,-71.33,288,5526.90,92777,1816967.95,464125.38
29,27,"God's Own Country",2017-11-17,"Bad Unicorn",1675185,3,15,142,1689.00,-47.64,286,3515.00,3794,46924.00,11943.84
30,33,Rodin,2017-11-17,"Cine Europa",1910161,3,10,81,1053.00,22.73,263,3120.00,954,10300.33,2623.22
31,30,"The LEGO Ninjago Movie",2017-09-22,"Vertical Entertainment",591172,11,1,52,1016.00,-37.32,103,1919.00,62836,1147480.40,295824.31
32,32,"Réparer les vivants",2017-11-10,"Transilvania Film",998437,4,4,61,632.00,-36.74,76,921.50,1165,14772.47,3731.91
33,37,"Anchors Up",2017-10-13,"Cine Europa",2112623,8,4,119,595.00,58.67,172,860.00,2517,27846.22,7116.67
34,40,1945,2017-11-10,"Asociatia Filmtett",1098315,4,2,42,485.00,137.75,115,1302.00,1860,14556.00,3674.14
35,-,Aniversarea,2017-11-10,"DaKINO Production",2006979,3,6,33,462.00,,124,702.00,5189,14083.00,3557.09
36,20,Suburbicon,2017-11-03,"Odeon Cineplex",34711,5,18,21,378.00,-93.45,210,3803.00,19129,385511.00,97503.31
37,-,Ribbit,2016-06-10,"Cine Europa",570090,43,1,22,230.00,,22,230.00,5875,66321.04,16425.99
38,25,Brazilok,2017-10-13,"Asociatia Filmtett",2088421,8,1,16,192.00,-94.92,43,480.00,2835,20644.00,5279.15
39,-,"Paris pieds nus",2017-09-15,"Cine Europa",871809,7,1,11,65.00,,11,65.00,2022,31286.63,8131.22
40,28,Austerlitz,2017-11-24,"Transilvania Film",1131393,2,4,4,46.00,-98.13,113,1190.00,423,3649.00,930.72
41,46,Capace,2017-10-27,"Bomb Film Production",567123,5,1,5,38.00,,11,91.00,2222,23395.00,5918.76
42,-,"Perfect sănătos",2017-09-15,"Aparte Film",590834,6,2,28,30.00,,28,30.00,1523,16855.32,4382.03
43,26,"Beyond Skyline",2017-11-03,"InterComFilm Distribution",566076,5,1,0,0.00,-100.00,101,1661.00,13531,254922.00,64462.96
44,31,"The Snowman",2017-10-13,"Ro Image 2000",590992,8,1,0,0.00,-100.00,135,1619.50,44506,832482.62,213316.04
45,43,"Kingsman: The Golden Circle",2017-09-22,"Odeon Cineplex",1060965,11,2,0,0.00,,96,762.00,127893,2609890.00,672660.89
46,41,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,43,1,0,0.00,-100.00,30,248.00,9965,127028.20,32047.07
47,-,"Un profil pour deux",2017-11-03,"Cine Europa",623285,4,3,0,0.00,,11,186.00,956,16053.08,4057.79
