Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Final Destination",2009-09-18,"InterComFilm Distribution",31522,3,14,9598,221872.00,-45.21,18462,393722.00,74270,1625961.00,562046.81
2,-,"District 9",2009-10-02,"InterComFilm Distribution",28898,1,13,6736,123093.00,,6736,123093.00,6736,123093.00,42173.91
3,4,"The Ugly Truth",2009-09-11,"InterComFilm Distribution",27071,4,12,5953,108827.00,8.63,9988,164423.00,58919,1015003.00,348322.52
4,2,"Funny People",2009-09-25,"Ro Image 2000",31535,2,11,5318,101388.30,-50.30,9710,168410.75,20304,372420.65,128878.43
5,5,"Inglourious Basterds",2009-09-04,"Ro Image 2000",27893,5,10,4760,92805.00,-4.17,8979,151562.35,72905,1282949.67,438208.70
6,6,G-Force,2009-09-04,"Audio Visual Romania",21218,5,12,3912,80942.00,10.35,6014,118830.00,56169,1139689.00,388738.70
7,3,Gamer,2009-09-25,"MediaPro Distribution",21969,2,10,3580,71339.90,-42.64,9592,140227.10,16004,264605.80,91439.35
8,7,"Amintiri din Epoca de Aur 1 - Tovarăși, frumoasă e viața!",2009-09-25,"Mobra Films",31345,2,10,3799,59350.40,-12.30,6928,94923.41,11516,162601.55,56134.99
9,-,Orphan,2009-10-02,"InterComFilm Distribution",33554,1,6,2866,52296.00,,2866,52296.00,2866,52296.00,17917.57
10,-,Francesca,2009-10-02,Mandragora,32093,1,9,2485,38594.00,,2485,38594.00,2485,38594.00,13223.01
11,11,Spread,2009-08-21,"MediaPro Distribution",34349,7,8,1604,27142.57,33.32,2684,41898.06,52871,850428.50,289062.92
12,10,"Ice Age: Dawn of the Dinosaurs",2009-07-03,"Odeon Cineplex",18706,14,21,1229,26158.00,25.19,1565,29965.00,329722,6737060.00,2249901.03
13,8,"The Proposal",2009-08-14,"Audio Visual Romania",25877,8,10,1238,25534.00,-30.42,2938,51135.00,102991,1755399.00,594095.92
14,9,"Aliens in the Attic",2009-09-25,"Odeon Cineplex",18609,2,7,1414,21536.00,-22.14,1979,28985.00,3663,56646.00,19581.55
15,12,"Tinker Bell and the Lost Treasure",2009-09-25,"Audio Visual Romania",43452,2,3,851,15706.00,-19.81,1090,19488.60,2015,39073.40,13510.17
16,13,"Los abrazos rotos",2009-09-18,"Ro Image 2000, Prorom",23829,3,5,352,6748.10,-50.32,864,13499.10,5831,88384.61,30524.13
17,14,"G.I. Joe: The Rise of Cobra",2009-08-28,"Ro Image 2000",21991,6,12,244,3522.00,-67.48,875,10181.60,32984,567456.12,192641.18
18,16,"My Sister's Keeper",2009-08-28,"InterComFilm Distribution",28808,6,2,247,2969.00,-23.48,374,4219.00,4733,77443.00,26312.03
19,23,Fighting,2009-07-31,"Ro Image 2000",32735,10,6,359,2365.00,606.39,416,2885.50,10322,161503.50,54541.54
20,15,"In the Electric Mist",2009-09-18,"Odeon Cineplex",32764,3,4,89,1506.00,-66.97,253,4000.00,1872,34841.00,12029.42
21,-,Cow-Boy,2009-10-02,"New Films Romania",28197,1,2,77,1419.00,,77,1419.00,77,1419.00,486.18
22,21,"The Last House on the Left",2009-08-14,"Ro Image 2000",32798,8,5,109,1297.40,46.10,129,1367.40,6330,100711.20,34041.44
23,17,"The Taking of Pelham 123",2009-08-07,"InterComFilm Distribution",23316,9,2,79,1229.00,-66.33,178,2783.00,39764,659313.00,222437.35
24,18,"Two Lovers",2009-08-21,"Ro Image 2000, Prorom",26955,7,6,109,1131.20,-33.58,144,1436.20,8818,135472.50,45965.25
25,20,"Coco avant Chanel",2009-07-17,"Ro Image 2000, SPI International",32979,11,6,68,546.00,-45.56,195,1497.00,15124,224887.25,75955.84
26,19,"Blood: The Last Vampire",2009-09-11,"InterComFilm Distribution",43429,4,1,28,372.00,-72.71,91,1193.00,2917,52430.00,17949.54
