Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Accountant",2016-10-28,"Vertical Entertainment",591908,1,69,35652,710669.12,,35652,710669.12,35652,710669.12,172333.56
2,1,"Jack Reacher: Never Go Back",2016-10-21,"Ro Image 2000",616261,2,57,18852,387581.96,-61.69,35443,676792.85,84129,1688502.08,408829.87
3,-,"Ouija: Origin of Evil",2016-10-28,"Ro Image 2000",620485,1,52,18159,327715.42,,18159,327715.42,18159,327715.42,79469.28
4,2,Inferno,2016-10-14,"InterComFilm Distribution",589710,3,45,16883,322423.00,-51.86,30315,551827.00,144858,2804384.00,682088.99
5,3,"Două lozuri",2016-10-07,"Ro Image 2000",1072073,4,38,9547,203468.19,-32.44,17823,342826.07,101291,1830439.57,446974.49
6,-,"The Disappointments Room",2016-10-28,"Forum Film România",594465,1,78,1,199580.00,,1,199580.00,1,199580.00,48397.11
7,5,"Miss Peregrine's Home for Peculiar Children",2016-09-30,"Odeon Cineplex",589636,5,35,7428,153642.00,-31.77,11710,235038.00,112447,2340078.00,577111.82
8,4,Storks,2016-09-23,"Vertical Entertainment",622649,6,42,8100,149192.50,-34.62,10501,187731.37,115214,2113816.73,523656.78
9,6,Masterminds,2016-10-07,"Forum Film România",579342,4,55,1,140581.00,-35.34,1,225107.00,4,1459507.00,356892.57
10,7,"The Girl on the Train",2016-10-07,"Vertical Entertainment",627525,4,34,4938,96938.66,-52.13,10241,184244.50,83459,1530966.07,374719.45
11,8,"Kubo and the Two Strings",2016-10-14,"Ro Image 2000",613191,3,44,4524,81365.76,-49.22,5927,103804.61,27630,495639.01,120524.10
12,10,"#Selfie 69",2016-09-16,"ZAZU Film",611469,7,23,3185,52861.00,-37.50,6294,117144.00,134126,2341337.00,583726.01
13,11,"The Secret Life of Pets",2016-08-05,"Ro Image 2000",611517,13,30,2129,39860.82,-42.44,2807,49620.87,243740,4371256.03,1096742.12
14,-,"Afacerea Est",2016-10-28,"Movie Production Entertainment",30149,1,40,6276,32265.30,,6276,32265.30,6276,32265.30,7824.17
15,9,"Deepwater Horizon",2016-09-30,"Vertical Entertainment",579823,5,17,1348,27961.00,-66.96,2784,52958.75,68092,1280014.34,316601.68
16,12,"Bridget Jones's Baby",2016-09-16,"Ro Image 2000",488334,7,10,1155,25976.50,-40.03,2096,42585.23,68965,1314932.93,328844.58
17,15,"Pete's Dragon",2016-08-19,"Forum Film România",611455,11,32,1,20692.00,-30.24,1,22657.00,55197,1077857.00,271347.05
18,14,"Toni Erdmann",2016-10-21,microMULTILATERAL,1070291,2,15,921,13895.00,-60.40,2097,27456.68,7966,62541.12,15144.29
19,13,"The BFG",2016-09-02,"Vertical Entertainment",592041,9,20,651,12011.98,-66.04,928,16296.13,59545,1092609.53,274348.76
20,19,"Suicide Squad",2016-08-05,"Vertical Entertainment",488751,13,7,461,11494.00,-9.11,742,16456.90,420778,8310802.76,2086579.55
21,17,"The Magnificent Seven",2016-09-23,"Forum Film România",591815,6,7,1,7453.00,-69.89,1,18304.00,23238,1280952.00,320055.30
22,16,Nerve,2016-09-16,"Vertical Entertainment",617513,7,8,326,5939.50,-78.30,723,12761.70,102178,1780199.08,446292.47
23,30,"Nine Lives",2016-08-26,"Ro Image 2000, Prorom",620649,10,2,284,5178.00,81.43,301,5470.00,51137,853099.46,214953.80
24,23,Ben-Hur,2016-08-19,"Forum Film România",591476,11,5,1,4508.00,-47.52,1,7859.00,100940,2194872.00,554173.58
25,25,Câini,2016-09-23,"Transilvania Film",590859,6,14,422,4031.92,-30.16,540,6232.42,28031,312859.20,78333.51
26,18,"Gruffalo and His Friends",2016-10-21,"Cine Europa",1122155,2,22,352,3598.50,-75.63,636,9119.00,1658,23886.00,5783.14
27,24,"Ice Age: Collision Course",2016-07-15,"Odeon Cineplex",613423,16,3,146,3135.00,-59.62,146,3135.00,236844,4538261.00,1129568.44
28,21,"Mechanic: Resurrection",2016-08-26,"Vertical Entertainment",594373,10,8,168,2886.00,-70.65,168,2886.00,173608,3077760.63,775612.30
29,-,"Lights Out",2016-08-12,"Vertical Entertainment",628477,8,3,343,2779.00,,343,2779.00,46820,731825.34,184393.33
30,27,"Barbie: Star Light Adventure",2016-08-19,"Ro Image 2000",1057621,11,7,146,2504.50,-39.34,146,2504.50,23252,347911.41,87742.89
31,20,Five,2016-10-21,"Cine Europa",623947,2,19,184,2395.00,-80.29,629,9216.00,1318,21366.00,5173.66
32,22,Sully,2016-09-09,"Vertical Entertainment",981173,8,2,84,2016.00,-77.15,347,6647.25,74605,1458697.45,367349.49
33,31,Sieranevada,2016-09-09,Mandragora,590831,8,4,73,1661.50,-28.14,600,6726.94,29100,274752.08,69072.08
34,-,Warcraft,2016-06-10,"Ro Image 2000",34229,12,1,94,1570.00,,94,1570.00,215976,4690332.98,1166532.96
35,33,"Don't Breathe",2016-08-26,"InterComFilm Distribution",619483,10,1,55,1272.00,-29.92,55,1272.00,42672,738391.00,186207.79
36,26,"Ratchet and Clank",2016-09-09,"Ro Image 2000",595471,8,5,52,1066.00,-78.73,67,1357.50,18056,316404.42,79594.40
37,-,"Kung Fu Panda 3",2016-03-18,"Odeon Cineplex",589375,25,3,71,497.00,,85,569.00,108791,1979205.00,499397.14
38,29,"Baar Baar Dekho",2016-10-14,"BML Movie Entertainment",1003481,3,3,22,431.00,-85.27,99,1446.00,801,16416.00,3997.77
39,-,Ribbit,2016-06-10,"Cine Europa",570090,15,1,40,400.00,,40,400.00,5054,58893.04,14634.07
40,34,"Cinema, mon amour",2016-10-21,"Transilvania Film",591232,2,9,73,396.00,-49.23,108,592.00,3154,1372.00,332.22
41,-,"Phantom Boy",2016-10-28,"Clorofilm Srl",594527,1,21,55,226.36,,55,226.36,55,226.36,54.89
42,-,Truman,2016-09-16,Freealize,604249,5,2,18,99.72,,30,204.72,2361,23973.02,6043.97
43,-,"The Conjuring 2",2016-07-01,"Vertical Entertainment",590651,8,1,0,0.00,,636,6726.00,87612,1465616.16,361344.01
44,36,"The Last King",2016-09-23,"Cine Europa",623901,5,1,0,0.00,,5,71.00,856,10602.00,2660.01
45,-,"The Girl King",2016-05-20,"Cine Europa",475422,7,1,0,0.00,,9,54.00,294,2266.00,562.48
46,28,Bacalaureat,2016-05-20,"Voodoo Films",627227,23,1,265,0.00,-100.00,265,0.00,54533,617668.82,153565.54
