Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Jungle Book",2016-04-15,"Forum Film România",591174,1,189,66513,1491514.00,,66513,1491514.00,66513,1491514.00,375507.05
2,-,"The Boss",2016-04-15,"Ro Image 2000",610431,1,55,15611,301622.39,,15611,301622.39,15611,301622.39,75937.16
3,-,Criminal,2016-04-15,"Vertical Entertainment",591475,1,62,15184,292739.47,,15184,292739.47,15184,292739.47,73700.77
4,1,"Batman V Superman: Dawn of Justice",2016-03-25,"Vertical Entertainment",589719,4,45,8717,190811.40,-60.23,17022,353408.79,266656,5613563.55,1417372.52
5,2,Zootopia,2016-03-04,"Forum Film România",611453,7,79,6039,121465.00,-53.61,9188,178461.00,220771,4394791.00,1099834.52
6,5,"London Has Fallen",2016-03-18,"Ro Image 2000, Prorom",591169,5,29,3453,68483.28,-64.51,7462,138318.77,144253,2743733.45,692179.05
7,4,"My Big Fat Greek Wedding 2",2016-04-01,"Vertical Entertainment",618075,3,34,3319,64385.62,-66.68,7222,130016.92,39341,724514.89,184291.93
8,6,"Kung Fu Panda 3",2016-03-18,"Odeon Cineplex",589375,5,44,2713,50997.00,-65.11,3889,71669.00,89222,1703008.00,429693.80
9,3,"10 Cloverfield Lane",2016-04-08,"Ro Image 2000",617773,2,36,2266,43800.84,-78.69,6356,109772.29,17291,315272.64,79995.97
10,7,"Eddie the Eagle",2016-04-08,"Odeon Cineplex",466942,2,31,1530,29188.00,-76.86,4350,74093.00,11084,200211.00,50787.44
11,8,"Barbie: Spy Squad",2016-04-01,"Ro Image 2000",1018081,3,39,1339,21142.60,-62.83,1806,28208.95,11759,189075.99,48114.93
12,11,"The Other Side of the Door",2016-04-01,"Odeon Cineplex",603347,3,21,939,17183.00,-64.58,2593,44846.00,13995,242335.00,61637.57
13,9,"Gods of Egypt",2016-02-26,"Ro Image 2000, Prorom",589949,8,11,706,16154.00,-68.90,1274,27675.86,209054,4480135.13,1110574.85
14,10,"The Divergent Series: Allegiant",2016-03-11,"Vertical Entertainment",590691,6,21,490,9489.50,-81.23,1420,25613.44,104839,1825745.44,457900.17
15,-,Fan,2016-04-15,"BML Movie Entertainment",600389,1,12,464,9100.00,,464,9100.00,464,9100.00,2291.04
16,12,"Dirty Grandpa",2016-02-05,"Vertical Entertainment",594376,11,5,451,8220.00,-80.83,1167,20437.36,302869,5633006.93,1405231.16
17,14,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,4,10,228,3163.80,-81.08,288,4064.20,5709,87640.20,22165.39
18,13,"Minte-mă frumos în Centrul Vechi",2016-04-01,"Movie Production Entertainment",978535,3,15,177,3058.80,-85.32,799,13408.94,6743,100921.83,25686.36
19,16,Deadpool,2016-02-12,"Odeon Cineplex",42695,10,4,138,2412.00,-80.84,438,7873.15,353900,6521528.29,1812036.70
20,-,"Janis: Little Girl Blue",2016-04-15,"Cine Europa",1023521,1,15,230,2129.00,,230,2129.00,230,2129.00,536.00
21,19,"Le dernier loup",2016-03-25,"Independența Film",595593,4,8,78,1823.00,-50.20,167,3333.00,3085,54872.00,13862.31
22,17,"How to Be Single",2016-02-12,"Vertical Entertainment",487456,10,3,89,1805.50,-78.26,234,4597.00,112281,2024461.39,505567.62
23,-,"Capture the Flag",2016-02-19,"Ro Image 2000",606305,8,1,267,1620.00,,267,1620.00,29435,529780.11,131298.59
24,15,"Triple 9",2016-03-11,"InterComFilm Distribution",584099,6,2,46,1112.00,-91.63,304,5958.00,34020,633462.00,158675.88
25,25,"Saul fia",2016-03-11,"Transilvania Film",604973,6,14,126,662.00,-45.13,1032,9706.00,23511,214587.08,53948.70
26,29,"Open Season: Scared Silly",2016-02-05,"Ro Image 2000, Empire Film",1018079,11,3,23,413.50,-39.64,25,444.50,77389,1225074.52,306002.21
27,-,"Two by Two",2016-01-08,"Cine Europa",599495,14,1,35,350.00,,35,350.00,16807,277067.27,67201.74
28,33,"The Miracle of Tekir",2016-03-04,"Ultraviolet Media",590840,7,4,22,183.00,357.50,22,183.00,1492,12209.58,3028.88
29,24,Ilegitim,2016-03-18,"Domestic Film",813045,5,1,8,40.00,-97.17,53,592.50,7445,68455.52,17239.88
30,22,Fúsi,2016-03-18,Freealize,579501,5,1,4,20.00,-99.09,38,666.00,2031,30616.22,7724.03
31,20,Usturoi,2015-12-18,"Asociaţia Dianatic",591971,12,5,0,0.00,-100.00,1081,9854.72,15757,140113.24,34745.66
32,-,"The Peanuts Movie",2015-12-25,"Odeon Cineplex",589628,10,1,0,0.00,,233,2945.84,48815,918178.84,221640.54
33,18,"The Brothers Grimsby",2016-03-04,"InterComFilm Distribution",590388,7,1,0,0.00,-100.00,101,1818.00,45610,871044.00,216558.68
34,26,Spotlight,2016-02-26,"InterComFilm Distribution",584198,8,1,0,0.00,-100.00,43,1050.00,28494,542986.00,134336.63
35,23,"The Revenant",2016-01-22,"Odeon Cineplex",590899,13,1,0,0.00,-100.00,32,615.00,155890,2982433.00,725484.06
36,-,"Star Wars: Episode VII - The Force Awakens",2015-12-18,"Forum Film România",578562,15,1,0,0.00,,26,285.00,600997,13512250.00,3256040.72
37,27,"Banat (Il Viaggio)",2016-04-01,microMULTILATERAL,590858,3,10,0,0.00,-100.00,35,235.00,830,6906.10,1760.04
38,32,"Billion Star Hotel",2016-02-19,"GAT FILMS Transilvania",1039055,9,2,0,0.00,-100.00,343,70.00,8241,21446.82,5313.52
