Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"No Strings Attached",2011-02-11,"Ro Image 2000",487347,1,19,26643,502237.21,,26643,502237.21,26643,502237.21,159076.78
2,5,"How Do You Know",2011-02-04,"InterComFilm Distribution",34110,2,14,5622,104237.00,-44.84,12061,200848.00,22315,389817.00,123989.34
3,2,"The Green Hornet",2011-01-28,"InterComFilm Distribution",28546,3,18,5762,123490.00,-41.05,9660,195521.00,43032,910371.00,290732.84
4,1,Tangled,2011-01-07,"Forum Film România",17814,6,27,6373,131886.00,-34.16,9076,180656.00,165363,3249885.00,1017816.61
5,-,"Gnomeo & Juliet",2011-02-11,"MediaPro Distribution",29141,1,16,8918,184446.60,,8918,184446.60,8918,184446.60,58420.94
6,3,"Season of the Witch",2011-01-21,"MediaPro Distribution",485445,4,11,3863,70326.90,-33.89,6845,112657.55,45963,790602.48,252237.87
7,6,"The Tourist",2011-01-07,"InterComFilm Distribution",31289,6,15,3770,61279.00,-32.48,5829,92306.00,119220,2036169.00,634401.78
8,-,"The King's Speech",2011-02-11,"Ro Image 2000, Prorom",486062,1,3,5346,126792.42,,5346,126792.42,5346,126792.42,40159.77
9,4,"Love and Other Drugs",2011-01-21,"Odeon Cineplex",484737,4,14,1902,36994.00,-53.33,5074,81510.00,42112,706458.00,225494.79
10,7,"Yogi Bear",2011-01-14,"MediaPro Distribution",486872,5,17,3285,67638.00,-34.80,4416,87700.64,42241,832173.86,264480.25
11,9,"The Dilemma",2011-01-14,"Ro Image 2000",558877,5,15,1443,23334.20,-37.86,2545,39441.72,40001,665638.47,211043.35
12,8,"Little Fockers",2010-12-24,"Ro Image 2000",13147,8,23,1242,23899.20,-45.01,2406,36952.80,142818,2347893.22,728249.21
13,-,"The Kids Are All Right",2011-02-11,"Independența Film",43270,1,7,1933,30829.00,,1933,30829.00,1933,30829.00,9764.66
14,10,"You Will Meet A Tall Dark Stranger",2011-01-28,"Ro Image 2000, Prorom",486703,3,6,704,14493.30,-59.62,1878,32688.01,9594,180335.69,57618.55
15,12,Burlesque,2011-01-14,"InterComFilm Distribution",44285,5,8,1169,20165.00,-36.74,1511,24717.00,22106,362335.00,114900.63
16,13,"TRON: Legacy",2010-12-17,"Forum Film România",30458,9,8,540,13693.00,-45.38,881,21078.00,128230,2722493.00,841650.07
17,14,"The Town",2010-12-31,"InterComFilm Distribution",486343,7,4,162,2245.00,-81.44,820,8404.00,28155,473493.00,146972.34
18,11,"Gulliver's Travels",2010-12-24,"Odeon Cineplex",33468,8,15,401,8382.00,-74.65,683,13904.00,57700,1173898.99,364480.77
19,22,Red,2010-10-22,"MediaPro Distribution",485308,17,11,646,3850.39,,646,3850.39,61314,1047328.02,337286.73
20,15,"The Chronicles of Narnia: The Voyage of the Dawn Treader",2010-12-10,"Odeon Cineplex",20354,10,18,278,5765.00,-48.34,383,7368.00,74875,1493875.38,460738.95
21,16,"The Next Three Days",2010-11-19,"MediaPro Distribution",43649,13,11,92,2022.00,-60.52,239,4200.00,57850,979976.04,304443.65
22,19,"The Human Resources Manager",2011-02-04,"Transilvania Film",486148,2,2,9,122.00,-95.22,239,2303.80,494,4858.40,1545.86
23,18,Megamind,2010-12-10,"Ro Image 2000",26302,10,23,47,271.00,-94.02,97,908.00,40045,832681.84,256638.70
24,20,L'illusionniste,2010-12-03,"Transilvania Film",479271,11,4,0,0.00,-100.00,20,200.00,3904,34872.47,10760.80
