Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Fool's Gold",2008-04-11,"InterComFilm Distribution",18908,2,7,6333,88728.00,-38.49,9842,133410.00,18988,277664.00,122617.09
2,2,Supraviețuitorul,2008-04-11,"MediaPro Distribution",10587,2,6,2942,44383.80,-50.69,8363,105089.95,14887,195101.25,86231.36
3,-,"Street Kings",2008-04-18,"Odeon Cineplex",25547,1,7,7602,108246.70,,7602,108246.70,7602,108246.70,48169.59
4,6,"Horton Hears a Who",2008-04-11,"Odeon Cineplex",16578,2,7,2286,33336.40,-58.16,4899,63026.20,9897,142698.90,62979.99
5,4,"The Bank Job",2008-03-28,"MediaPro Distribution",23149,4,6,1485,25113.00,-50.34,3679,52259.70,28850,450715.50,192856.75
6,8,"Mad Money",2008-04-04,"Odeon Cineplex",21894,3,6,1093,16799.18,-46.47,3322,39175.35,11497,163393.64,71038.97
7,5,"Vantage Point",2008-04-04,"InterComFilm Distribution",17239,3,5,841,14449.00,-71.22,2477,36196.00,14580,227317.00,98456.66
8,-,"The Mist",2008-04-18,"Ro Image 2000, Prorom",20606,1,4,2460,48230.27,,2460,48230.27,2460,48230.27,21462.38
9,3,"The Bucket List",2008-03-28,"InterComFilm Distribution",19930,4,6,1248,19923.00,-67.28,2368,35333.00,23675,358787.00,153786.43
10,7,"10,000 BC",2008-03-14,"InterComFilm Distribution",15899,6,5,1120,14024.00,-58.55,2267,28335.00,66004,891872.00,375118.90
11,-,"Never Back Down",2008-04-18,"MediaPro Distribution",23908,1,4,1216,20565.10,,1216,20565.10,1216,20565.10,9151.43
12,10,"Nim's Island",2008-04-04,"MediaPro Distribution",18252,3,5,720,10450.20,-34.01,1067,14701.55,5853,85089.50,36819.83
13,27,Jumper,2008-02-29,"Odeon Cineplex",17241,8,4,135,1630.80,,980,9059.50,37525,545542.65,225354.51
14,14,"Love in the Time of Cholera",2008-03-07,"Audio Visual Romania",19548,7,3,266,1765.00,-4.08,808,5066.00,14067,172040.00,72064.24
15,9,"Step Up 2: The Streets",2008-03-21,"MediaPro Distribution",19942,5,4,366,6109.10,-59.81,768,11343.35,18220,262972.45,111152.34
16,11,"The Spiderwick Chronicles",2008-03-21,"Ro Image 2000",16002,5,5,213,2548.00,-67.97,565,5428.90,11655,150541.25,63441.14
17,33,"Le scaphandre et le papillon",2008-02-29,"Audio Visual Romania",18005,8,2,376,2112.00,3052.24,405,2236.00,1151,12575.00,5244.05
18,12,"The Eye",2008-03-21,"Ro Image 2000, Prorom",18654,5,4,148,2363.20,-57.45,367,5455.35,12159,199641.00,83993.11
19,13,"Saw IV",2008-03-28,"New Films Romania",19288,4,1,27,368.00,-91.95,334,733.00,6412,103594.00,43927.57
20,16,"There Will Be Blood",2008-03-21,"Audio Visual Romania",17311,5,4,43,713.00,-87.28,215,2844.00,6467,108063.00,45453.51
21,15,"El orfanato",2008-04-04,"Independența Film",19399,3,3,151,1727.00,-35.89,200,2372.00,1372,20027.00,8679.80
22,21,Persepolis,2008-04-11,"Transilvania Film",18004,2,2,41,699.00,-82.34,185,2696.00,389,6654.00,2935.15
23,17,"Restul e tăcere",2008-03-07,"MediaPro Distribution",15777,7,7,0,0.00,-100.00,181,1561.90,21431,244734.20,102251.12
24,19,"Der geköpfte Hahn",2008-03-28,"Transilvania Film",7692,4,2,48,235.00,-51.24,177,901.00,2825,21511.00,9162.37
25,18,"The Water Horse: Legend of the Deep",2008-03-07,"InterComFilm Distribution",16004,7,2,35,349.00,-88.28,149,1469.00,15125,225270.00,94047.72
26,36,"27 Dresses",2008-02-15,"Odeon Cineplex",18608,10,2,92,1293.00,,92,1293.00,32935,481050.50,196312.55
27,29,"No Country for Old Men",2008-02-29,"Ro Image 2000",17308,8,5,24,142.00,-72.16,79,483.00,21808,325172.60,133819.80
28,20,"Michael Clayton",2008-02-22,"Ro Image 2000, Prorom",18885,9,4,17,231.00,-87.40,70,816.00,13044,227176.15,93091.88
29,24,"The Moguls",2008-03-14,"New Films Romania",14710,6,1,0,0.00,-100.00,42,633.00,4821,86778.00,36391.05
30,35,"Roman de gare",2008-03-28,"Glob Com Media",25400,4,1,19,153.00,-25.37,25,211.00,705,7333.00,3109.67
31,32,"Les chansons d'amour",2008-03-21,"Independența Film",17999,5,3,11,49.00,8.89,23,103.00,930,7604.00,3189.25
32,40,"Winx Club: the Secret of the Lost Empire",2008-02-29,"Ro Image 2000, SPI International",25244,8,3,18,264.00,2100.00,18,264.00,1071,15093.00,6209.16
33,23,Untraceable,2008-02-22,"MediaPro Distribution",23148,9,4,0,0.00,-100.00,16,174.00,12029,170542.60,69813.35
34,38,"Alvin and the Chipmunks",2007-12-14,"Odeon Cineplex",17511,19,1,10,120.00,-16.67,10,120.00,29769,413616.00,167797.99
35,26,"Astérix aux jeux olympiques",2008-02-01,"Ro Image 2000",8003,12,5,0,0.00,-100.00,9,72.50,38784,597690.55,242395.54
36,28,"Legiunea străină",2008-02-22,"Fugasin & Son",15979,9,2,0,0.00,-100.00,1,5.00,2415,16886.00,6888.84
37,-,"The Kite Runner",2008-03-07,"Ro Image 2000",18582,6,3,0,0.00,,0,0.00,3660,43599.85,18183.40
