Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Fast & Furious 6",2013-05-24,"Ro Image 2000",566834,5,23,3601,66450.60,-60.80,9338,154901.72,254100,4204310.43,1243620.26
2,2,"Iron Man 3",2013-04-26,"Forum Film România",488636,9,5,76,1811.00,-83.11,242,5548.00,200379,4044248.00,1216769.49
3,3,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,6,18,1762,41027.90,-61.83,4533,91752.94,151323,3093323.10,916046.94
4,4,"The Croods",2013-03-22,"Odeon Cineplex",488773,14,2,37,519.00,-92.34,105,1625.00,167417,2926432.30,859371.89
5,5,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,4,21,3113,58224.00,-65.79,8973,144377.51,161300,2751712.34,810573.68
6,7,"Gangster Squad",2013-01-11,"MediaPro Distribution",487945,15,1,0,0.00,-100.00,20,56.00,111959,1969670.19,603911.72
7,8,Oblivion,2013-04-12,"Ro Image 2000",488682,11,1,35,210.00,-20.45,74,518.00,100717,1760994.63,526510.93
8,9,"Jack the Giant Slayer",2013-03-22,"MediaPro Distribution",34055,14,1,0,0.00,-100.00,5,25.00,89196,1700111.54,498043.80
9,13,"Now You See Me",2013-06-14,"MediaPro Distribution",566440,2,44,15122,297037.70,-66.30,45885,746812.96,93218,1628306.20,481852.96
10,10,"Star Trek Into Darkness",2013-05-17,"Ro Image 2000",488410,6,2,302,6183.50,-64.21,683,13751.87,64353,1386641.31,410984.45
11,11,"Poziția copilului",2013-03-08,"Parada Film",566573,16,4,417,982.00,48.11,603,2446.00,102748,1221186.70,361433.59
12,12,"After Earth",2013-06-07,"InterComFilm Distribution",577576,3,31,1058,30302.00,-84.88,5919,104399.00,60367,1058095.00,311014.85
13,14,Epic,2013-06-07,"Odeon Cineplex",486091,3,33,2329,43.97,-99.97,5973,99810.00,47893,924875.00,270797.30
14,-,"Man of Steel",2013-06-21,"MediaPro Distribution",29244,1,59,44146,916206.52,,44146,916206.52,44146,916206.52,268061.24
15,15,"The Big Wedding",2013-05-10,"MediaPro Distribution",570684,7,2,272,5878.50,-6.24,416,8589.00,44524,797965.02,237504.63
16,16,Hummingbird,2013-05-10,"Ro Image 2000, Prorom",581629,7,3,127,2197.50,-66.79,250,4145.00,34930,641999.86,191177.68
17,17,"Pain & Gain",2013-05-03,"Ro Image 2000",571777,8,2,62,460.00,59.72,128,899.00,36216,605958.95,182214.23
18,-,"World War Z",2013-06-21,"Ro Image 2000",486857,1,42,27613,586705.77,,27613,586705.77,27613,586705.77,171656.80
19,19,Zambezia,2013-05-31,"Ro Image 2000",488494,4,20,1095,20410.30,-74.02,2526,42170.50,30287,531332.93,156674.05
20,-,"Monsters University",2013-06-21,"Forum Film România",488669,1,105,14253,272833.00,,14253,272833.00,14253,272833.00,79824.75
21,24,"Jurassic Park",2013-06-14,"Ro Image 2000, Media Pictures International",860,2,22,985,19517.10,-82.87,4202,67569.00,10443,181527.69,53815.13
22,23,"The Place Beyond the Pines",2013-06-07,"Hollywood Multiplex Operations",566843,3,11,413,8992.60,-61.63,1231,12924.87,8550,166406.91,48877.51
23,22,Mamaia,2013-04-19,"MediaPro Distribution",577634,9,1,10,65.00,-35.00,18,125.00,10506,153759.08,46224.26
24,26,"Los amantes pasajeros",2013-06-07,"Independența Film",578756,3,10,350,6791.00,-36.99,943,14383.00,7455,88845.00,26091.72
25,25,"Funeralii fericite",2013-06-07,"MediaPro Distribution",34493,3,23,116,2537.10,-76.87,2304,6427.32,7448,81843.84,24049.56
26,27,Domestic,2013-03-22,"4 Proof Film",559074,13,3,77,350.00,-1.41,86,395.00,12437,60160.07,17599.83
27,29,"Arthur Newman",2013-06-14,"Ro Image 2000, Prorom",567595,2,15,314,6287.80,-75.48,1144,18444.39,2668,44084.11,13056.46
28,31,"Hannah Arendt",2013-05-24,"Asociatia Culturala Macondo",560166,5,1,86,734.00,87.24,86,734.00,1661,21896.50,6473.14
29,34,"In the Fog",2013-05-10,"Voodoo Films",577642,7,1,17,155.00,-11.43,17,155.00,1066,5794.00,1722.52
