Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Parker,2013-03-01,"MediaPro Distribution",569849,1,28,22539,441712.22,,22539,441712.22,22539,441712.22,132170.02
2,3,"Side Effects",2013-02-22,"MediaPro Distribution",577992,2,22,4588,94663.50,-61.39,12124,201654.45,25123,446838.66,134281.43
3,-,"I Give It a Year",2013-03-01,"InterComFilm Distribution",578663,1,28,11660,206138.00,,11660,206138.00,11660,206138.00,61681.03
4,1,"A Good Day to Die Hard",2013-02-15,"Odeon Cineplex",559366,3,27,5917,109882.00,-60.92,11623,197621.00,76385,1336815.00,404146.68
5,2,Flight,2013-02-22,"Ro Image 2000",568523,2,24,4651,92295.10,-70.52,10598,180554.43,26082,493671.14,148454.74
6,-,Mama,2013-03-01,"Ro Image 2000",569428,1,29,9086,147102.57,,9086,147102.57,9086,147102.57,44016.33
7,4,"Identity Thief",2013-02-08,"Ro Image 2000",578233,4,22,3475,62306.90,-55.45,6456,104886.35,59287,1017632.34,308672.54
8,-,Hitchcock,2013-03-01,"Odeon Cineplex",28916,1,29,4873,85335.00,,4873,85335.00,4873,85335.00,25534.11
9,5,"Hansel and Gretel: Witch Hunters",2013-02-01,"Ro Image 2000",487403,5,20,3038,65024.70,-49.49,4843,98669.48,78989,1571872.78,481250.68
10,10,"Life of Pi",2012-12-21,"Odeon Cineplex",34179,11,20,2934,62517.00,-9.01,3751,78748.00,187178,3845138.00,1155453.26
11,9,"Zero Dark Thirty",2013-02-22,"Forum Film România",571457,2,27,1147,21927.00,-75.78,3372,57482.00,7974,148011.00,44501.37
12,8,"Silver Linings Playbook",2013-02-01,"Forum Film România",486293,5,15,1440,30090.00,-44.45,2984,55803.00,48589,900370.00,275793.58
13,7,"Beautiful Creatures",2013-02-15,"MediaPro Distribution",559633,3,22,1226,21574.70,-66.35,2698,42802.92,18954,334428.66,101151.34
14,6,"Broken City",2013-02-08,"MediaPro Distribution",483434,4,12,841,17926.10,-73.59,2578,46370.13,47375,837519.77,254478.51
15,18,Argo,2012-11-09,"MediaPro Distribution",25108,17,12,1730,35800.20,326.33,2519,47847.72,50603,942234.44,268768.80
16,11,"Rise of the Guardians",2012-11-30,"Ro Image 2000",44665,14,21,2058,38746.00,-26.47,2304,42984.54,123326,2253733.77,665309.02
17,-,"Killing Time",2013-03-01,"Transilvania Film",567274,1,20,1829,7225.22,,1829,7225.22,1829,7225.22,2161.94
18,12,Lincoln,2013-02-01,"Odeon Cineplex",19003,5,10,727,15306.00,-50.92,1655,31181.00,34461,595368.00,182622.48
19,13,"Django Unchained",2013-01-18,"InterComFilm Distribution",566725,7,10,850,17250.00,-45.52,1549,29070.00,104896,1890669.00,581936.91
20,17,Rocker,2013-02-22,"Transilvania Film",559072,2,9,654,2882.00,-76.27,1357,11069.83,2472,23215.23,6975.11
21,20,"Hotel Transylvania",2012-10-19,"InterComFilm Distribution",18904,20,5,492,10040.00,3.72,755,13473.00,121063,2313145.00,659222.66
22,21,"Les Misérables",2013-01-25,"Ro Image 2000",567054,6,3,172,3605.90,-37.46,649,8171.10,31587,533104.45,164463.06
23,15,"The Hobbit: An Unexpected Journey",2012-12-14,"Forum Film România",24498,12,5,482,10155.00,-45.48,597,12252.00,409330,8268224.00,2455695.68
24,14,"Promised Land",2013-02-15,"Ro Image 2000, Prorom",578234,3,4,156,1947.30,-70.41,329,4280.70,3942,62415.20,18897.34
25,16,"Gangster Squad",2013-01-11,"MediaPro Distribution",487945,8,2,92,1904.50,-86.35,308,5677.90,111720,1968444.19,603549.89
26,23,"Cirque du Soleil: Worlds Away",2013-01-11,"Ro Image 2000",567970,8,6,205,3822.00,3.35,223,4144.00,18905,371817.40,113686.14
27,22,"Parental Guidance",2013-01-04,"Odeon Cineplex",488428,9,3,143,1892.00,-59.05,188,2658.00,58716,953115.00,287827.69
28,28,Amour,2013-02-01,"Independența Film",567533,5,2,50,1016.00,-41.47,177,2577.00,6065,68171.00,20967.90
29,19,"This Is 40",2013-01-11,"Ro Image 2000",486637,8,2,47,1032.00,-86.75,153,2951.50,60371,1103191.95,338079.61
30,-,"Sette opere di misericordia",2013-03-01,"Independența Film",566352,1,1,141,410.00,,141,410.00,141,410.00,122.68
31,26,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,35,1,102,2204.00,-44.26,123,2592.00,360793,7028751.00,1903073.47
32,25,Barbara,2013-02-15,"Independența Film",567671,3,3,11,98.00,-91.62,102,265.00,887,7782.00,2357.46
33,24,"The Last Stand",2013-01-25,"MediaPro Distribution",560389,6,2,56,454.50,-77.56,91,1083.00,31800,529996.15,163626.82
34,27,"Anna Karenina",2012-12-14,"Ro Image 2000",566555,12,2,12,216.00,-79.96,69,651.50,58383,1027865.38,305385.81
35,-,"Undeva la Palilula",2012-04-20,"Transilvania Film",489146,27,1,61,490.00,,61,490.00,15899,108777.96,32293.44
36,29,"Seven Psychopaths",2012-12-21,"Ro Image 2000, Prorom",567298,11,1,30,164.00,-69.74,61,288.00,47782,828043.29,246715.28
37,37,"The Man with the Iron Fists",2012-12-07,"Ro Image 2000",486128,13,2,55,275.00,816.67,55,275.00,21518,372744.52,108038.56
38,31,"Jack Reacher",2012-12-28,"Ro Image 2000",487722,10,1,27,216.00,50.00,49,349.00,94316,1647423.14,492158.83
39,34,"Sammy's Adventures 2",2012-10-05,"MediaPro Distribution",577583,22,1,41,582.00,70.93,41,582.00,33622,627243.59,178702.38
40,40,"Hasta la Vista",2012-11-30,"Transilvania Film",572795,14,1,25,108.58,480.95,37,183.34,1581,22605.64,6536.53
41,-,"Upside Down",2012-11-02,"MediaPro Distribution",486708,17,1,29,150.00,,29,150.00,49581,839919.55,237646.61
42,30,"The Impossible",2013-01-04,"MediaPro Distribution",561197,9,2,16,100.00,-89.01,16,100.00,40553,697369.97,210063.56
43,32,"The Twilight Saga: Breaking Dawn - Part 2",2012-11-16,"MediaPro Distribution",566434,16,1,9,85.00,-26.09,13,105.00,298852,4869962.91,1382688.54
44,36,"Despre oameni și melci",2012-09-14,"Ro Image 2000, Transilvania Film",559071,21,1,0,0.00,-100.00,3,21.39,63792,755516.06,217030.33
