Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Cloverfield,2008-02-15,"Ro Image 2000",19274,1,5,6860,131284.90,,6860,131284.90,6860,131284.90,52820.32
2,-,"27 Dresses",2008-02-15,"Odeon Cineplex",18608,1,6,7471,120129.90,,7471,120129.90,7471,120129.90,48332.29
3,-,Enchanted,2008-02-15,"Audio Visual Romania",17310,1,5,6402,109189.00,,6402,109189.00,6402,109189.00,43930.40
4,-,Atonement,2008-02-15,"Ro Image 2000",16563,1,4,3983,63413.50,,3983,63413.50,3983,63413.50,25513.38
5,2,"Astérix aux jeux olympiques",2008-02-01,"Ro Image 2000",8003,3,5,3668,60965.10,-38.08,6974,104366.80,28545,465644.10,188512.75
6,1,"Charlie Wilson's War",2008-02-08,"Ro Image 2000",19135,2,6,2934,49390.10,-67.04,6448,94937.50,14711,244803.50,98087.84
7,10,Rambo,2008-01-25,"MediaPro Distribution",15853,4,5,1501,35048.73,109.36,2942,47935.39,13607,178696.24,71452.77
8,3,Juno,2008-02-08,"MediaPro Distribution",19928,2,4,1711,29775.60,-55.69,4347,64321.45,8156,131512.45,52730.37
9,4,"Sweeney Todd: the Demon Barber of Fleet Street",2008-02-01,"InterComFilm Distribution",18907,3,6,1706,26750.00,-58.11,3384,46848.00,16038,241669.00,97671.54
10,5,"The Game Plan",2008-01-25,"Audio Visual Romania",19907,4,5,1556,24930.00,-53.35,4179,54970.00,25161,380587.00,152272.47
11,6,"I Am Legend",2008-01-18,"InterComFilm Distribution",16574,5,7,1313,18918.00,-45.65,2369,31129.00,35845,530794.00,209552.46
12,-,Delirious,2008-02-15,"Transilvania Film",13488,1,2,817,15803.00,,817,15803.00,817,15803.00,6358.08
13,7,Awake,2008-01-11,"MediaPro Distribution",19106,6,4,569,11010.20,-53.57,1352,21636.13,23570,377506.57,149853.16
14,8,"National Treasure 2: Book of Secrets",2008-01-04,"Audio Visual Romania",12982,7,7,586,8124.00,-59.54,1486,18364.00,48653,701371.00,282177.34
15,11,"Alvin and the Chipmunks",2007-12-14,"Odeon Cineplex",17511,10,2,459,6872.50,-48.83,712,10349.90,29403,408929.00,165872.25
16,13,"The Hunting Party",2008-01-25,"Ro Image 2000, SPI International",19773,4,4,422,4955.50,-40.67,891,10892.20,6418,99458.00,39771.95
17,12,"Elizabeth: The Golden Age",2008-01-04,"Ro Image 2000",16613,7,5,503,4479.00,-65.96,1464,13438.80,20986,301480.56,121167.99
18,15,"Bee Movie",2007-12-21,"Ro Image 2000",9263,9,6,256,3634.50,-55.29,312,4393.70,24425,338643.70,138051.37
19,9,"In the Name of the King: A Dungeon Siege Tale",2008-01-11,"Ro Image 2000, Prorom",19839,6,4,275,3018.00,-83.07,940,12071.35,17879,282789.37,112383.71
20,14,"Aliens vs. Predator 2: Requiem",2008-01-11,"Odeon Cineplex",15646,6,6,175,2722.00,-67.38,518,6069.45,26901,388555.25,154275.92
21,23,"Obsluhoval jsem anglickeho krale",2008-01-11,"MediaPro Distribution",18032,6,1,297,1700.84,112.61,435,2340.84,1935,20274.76,8042.40
22,21,"The Riddle",2008-01-25,"InterComFilm Distribution",20278,4,1,137,1373.00,17.96,159,1650.00,2695,49062.00,19493.59
23,-,"The Boss of It All",2008-01-11,"Independența Film",18358,5,1,127,799.35,,127,799.35,2820,26175.35,10360.41
24,24,"Irina Palm",2008-01-25,"Transilvania Film",18318,4,1,147,661.00,-14.27,196,1180.00,877,12854.00,5154.22
25,17,"The Assassination of Jesse James by the Coward Robert Ford",2007-12-28,"InterComFilm Distribution",15910,8,2,98,617.00,-86.80,206,1448.00,8985,141843.00,57225.07
26,18,"Mama's Boy",2007-12-21,"MediaPro Distribution",17245,9,4,38,549.00,-84.26,250,3010.80,22988,331565.30,134114.68
27,19,"Fred Claus",2007-12-28,"InterComFilm Distribution",16575,8,2,69,400.00,-85.64,127,688.00,10898,151180.00,61192.29
28,16,"American Gangster",2007-12-07,"Ro Image 2000",17957,11,7,0,0.00,-100.00,120,1616.10,35057,506649.79,207345.49
29,20,Interview,2007-12-21,"Transilvania Film",18199,8,1,0,0.00,-100.00,133,752.38,2903,35010.38,14185.83
30,-,"Sydney White",2007-11-23,"MediaPro Distribution",19905,12,4,0,0.00,,116,574.00,20561,240845.69,99543.45
31,26,Hitman,2007-12-07,"Odeon Cineplex",18604,11,2,0,0.00,-100.00,73,362.00,25274,355346.35,145618.18
32,25,"Cold Waves - Război pe calea undelor",2007-11-30,"Hi Film Productions",18170,12,2,0,0.00,-100.00,40,270.50,3778,30058.32,12290.36
