Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Iron Man 2",2010-04-30,"Ro Image 2000",27033,2,15,14608,256978.30,-29.42,31128,496124.83,51733,860227.05,271937.15
2,2,"Clash of the Titans",2010-04-16,"InterComFilm Distribution",23873,4,15,9645,204128.00,13.86,14315,292073.00,118846,2509351.00,806717.87
3,3,"When in Rome",2010-04-23,"Forum Film România",28998,3,11,4063,71938.00,46.73,6410,103894.00,21675,358928.00,114650.76
4,4,"How to Train Your Dragon",2010-03-19,"Ro Image 2000",19400,8,13,2610,56314.80,38.45,3503,73229.42,77968,1498328.68,490670.83
5,6,"Date Night",2010-04-09,"Odeon Cineplex",43224,5,12,2496,44914.00,82.07,4155,66248.00,28575,464803.00,150056.36
6,-,"The Last Song",2010-05-07,"Forum Film România",42587,1,10,3626,57309.00,,3626,57309.00,3626,57309.00,17922.50
7,11,"The Men Who Stare at Goats",2010-04-23,"Ro Image 2000",34060,3,6,2059,37004.00,152.28,3444,56229.46,7791,139685.72,44461.58
8,7,"The Bounty Hunter",2010-03-26,"InterComFilm Distribution",43651,7,9,2092,34874.00,10.04,3325,50881.00,76285,1270350.00,415941.74
9,5,"Alice in Wonderland",2010-03-05,"Forum Film România",30081,10,10,1612,34180.00,9.78,2092,43845.00,218207,4486456.00,1487700.19
10,9,Avatar,2009-12-18,"Odeon Cineplex, Forum Film România",17818,21,17,1074,28319.00,12.48,1678,41686.00,873209,18413091.00,6281042.22
11,8,"Eu când vreau să fluier, fluier",2010-03-26,"Metropolis Film",29132,7,8,1339,20905.10,33.37,2843,36315.47,47433,674229.49,219812.44
12,12,"Hot Tub Time Machine",2010-04-02,"MediaPro Distribution",43606,6,9,1263,24359.30,73.10,2047,36217.30,26616,414112.18,134586.46
13,10,Kick-Ass,2010-04-23,"MediaPro Distribution",27947,3,8,928,15799.60,27.44,1841,28180.49,7128,116637.93,37303.69
14,13,"She's Out of My League",2010-04-02,"Ro Image 2000",43048,6,10,895,16050.40,38.78,1329,22404.82,27701,459621.74,149783.69
15,14,Poker,2010-04-09,"MediaPro Distribution",44722,5,8,639,11858.07,45.42,1167,19747.54,22209,367217.62,119179.47
16,15,"The Princess and the Frog",2010-04-02,"Forum Film România",17815,6,9,822,12738.00,37.95,1011,14699.00,27696,383760.00,125301.09
17,19,"The Last Word",2010-04-30,"New Films Romania",24604,2,3,424,8755.00,14.77,821,13839.00,1201,21467.00,6774.53
18,18,"Green Zone",2010-04-09,"Ro Image 2000",21722,5,9,596,7944.50,84.75,935,12112.30,13640,227524.72,74062.13
19,16,"Kapitalism - Rețeta noastră secretă",2010-04-23,"Parada Film",490036,3,7,253,3185.00,-25.08,1416,6958.90,6657,37606.00,12039.44
20,21,Bakjwi,2010-04-30,"Independența Film",42454,2,2,141,3102.00,-2.18,345,6504.00,486,9675.00,3051.09
21,17,"Remember Me",2010-03-12,"MediaPro Distribution",42847,9,7,628,4069.30,28.71,803,6161.30,28920,419974.79,138953.56
22,-,"Whatever Works",2010-04-09,"Independența Film",28685,4,2,177,3748.00,,250,4831.00,3827,56589.00,18374.41
23,20,"Leap Year",2010-03-05,"Ro Image 2000",33407,10,8,68,899.90,-27.52,237,2545.10,22194,365410.43,121449.42
24,24,"The Road",2010-04-02,"Ro Image 2000, Prorom",28744,6,4,84,1145.10,-16.90,195,2263.80,5555,94549.53,30896.97
25,23,Antichrist,2010-03-26,"Prorom, Transilvania Film",33996,5,2,124,692.00,-64.53,246,1797.00,1881,32562.00,10673.52
26,22,"Shutter Island",2010-02-26,"Ro Image 2000",23353,11,13,102,1456.00,27.83,118,1708.00,87396,1473950.61,489982.92
27,26,"An Education",2010-03-19,"MediaPro Distribution",33756,8,5,155,1555.00,156.18,155,1555.00,5758,101853.27,33525.59
28,32,"Edge of Darkness",2010-02-19,"Ro Image 2000, Prorom",488939,12,11,59,427.00,,121,896.00,26327,446781.32,148037.28
29,25,Daybreakers,2010-03-12,"Ro Image 2000, Prorom",28855,9,9,0,0.00,-100.00,30,278.30,9452,156166.09,51844.32
30,27,"Luna verde",2010-04-16,"Asociatia Film Romania",24244,4,2,6,87.00,24.29,32,257.00,1001,9775.30,3153.12
