Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Journey to the Center of the Earth",2008-09-05,"InterComFilm Distribution",25650,1,6,10431,239501.00,,10431,239501.00,10431,239501.00,94664.43
2,-,WALL·E,2008-09-05,"Audio Visual Romania",19107,1,8,7616,139218.00,,7616,139218.00,7616,139218.00,55026.88
3,1,"Mamma mia!",2008-08-29,"Ro Image 2000",17823,2,8,4310,74402.80,-57.05,11219,155648.20,21675,328892.15,133588.90
4,2,"The Mummy: Tomb of the Dragon Emperor",2008-08-08,"Ro Image 2000",18941,5,9,2768,39524.80,-25.16,5354,73498.60,59098,927798.10,386087.21
5,-,Ca$h,2008-09-05,"Odeon Cineplex",28899,1,4,1539,27745.00,,1539,27745.00,1539,27745.00,10966.40
6,3,"The Dark Knight",2008-07-25,"InterComFilm Distribution",16015,7,7,1536,26485.00,-48.49,3862,55247.00,74430,1109879.00,477821.46
7,5,"Forgetting Sarah Marshall",2008-08-22,"Ro Image 2000",19286,3,6,1195,20862.80,-51.46,3380,49718.80,13600,213320.75,87337.54
8,4,"The X-Files: I Want to Believe",2008-08-22,"Odeon Cineplex",21986,3,7,1087,17419.00,-65.32,3608,46776.00,16984,233652.19,95842.22
9,6,"You Don't Mess with the Zohan",2008-08-01,"InterComFilm Distribution",20324,6,7,918,15967.00,-56.78,2906,40477.00,41688,594524.00,251657.20
10,9,"Kung Fu Panda",2008-07-04,"Ro Image 2000",15859,10,10,1007,11700.30,-33.23,2163,26978.80,51138,764704.05,332439.98
11,7,"Buy Borrow Steal",2008-08-15,"InterComFilm Distribution",26191,4,4,578,9946.00,-64.21,2140,29446.00,14628,216829.00,89309.69
12,-,"Le serpent",2008-09-05,"Independența Film",28151,1,2,285,5665.00,,285,5665.00,285,5665.00,2239.13
13,8,"Big Stan",2008-07-18,"MediaPro Distribution",16611,8,5,345,3235.63,-83.21,2680,25057.23,27710,377270.07,163156.73
14,10,Kabluey,2008-08-29,"New Films Romania",28100,2,2,158,2896.00,-76.08,1021,15073.00,1643,27182.00,10994.94
15,11,Hancock,2008-07-04,"InterComFilm Distribution",17242,10,1,271,2801.00,-73.94,478,6091.00,88308,1252646.00,549076.69
16,17,"J'veux pas que tu t'en ailles",2008-08-01,"New Films Romania",28430,6,2,413,2715.00,260.56,599,3789.00,1685,18002.00,7597.36
17,14,"Non pensarci",2008-08-29,"Transilvania Film",24178,2,1,32,595.00,-67.66,104,1395.00,203,3235.00,1316.81
18,20,Dolina,2008-08-29,"MediaPro Distribution",18892,2,2,21,413.30,-20.79,57,909.80,84,1431.60,576.67
19,23,Supraviețuitorul,2008-04-11,"MediaPro Distribution",10587,17,6,36,288.00,,74,613.00,26772,339345.00,147657.29
20,16,"Mio fratello e figlio unico",2008-08-08,"Independența Film",19493,5,2,53,283.00,-68.72,185,1149.00,843,11204.79,4671.71
21,-,"Restul e tăcere",2008-03-07,"MediaPro Distribution",15777,15,7,9,72.00,,9,72.00,22024,248619.99,103920.96
22,22,"Auf der anderen Seite",2008-07-25,"Independența Film",18266,7,2,2,7.00,-96.22,74,341.00,1505,19646.49,8596.30
23,15,"Drillbit Taylor",2008-06-20,"Ro Image 2000",18965,11,4,0,0.00,-100.00,104,803.40,10590,148409.40,64086.61
24,12,Wanted,2008-06-27,"Ro Image 2000",18966,11,8,0,0.00,-100.00,38,653.90,64691,945428.25,413065.71
25,19,"Meet Dave",2008-07-11,"Odeon Cineplex",17753,9,2,0,0.00,-100.00,98,456.00,18868,219856.64,96488.15
