Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Avatar,2009-12-18,"Odeon Cineplex, Forum Film România",17818,7,21,39068,848898.00,-7.83,65231,1349436.00,649141,13716097.00,4725877.70
2,-,"The Book of Eli",2010-01-29,"InterComFilm Distribution",34052,1,11,12825,256342.00,,12825,256342.00,12825,256342.00,87617.32
3,-,"Up in the Air",2010-01-29,"Ro Image 2000",29380,1,10,8628,162646.00,,8628,162646.00,8628,162646.00,55592.17
4,2,"Sherlock Holmes",2010-01-01,"InterComFilm Distribution",30323,5,14,5392,93923.00,-44.19,9734,159437.00,137847,2293294.00,796240.01
5,4,"Did You Hear About the Morgans?",2010-01-15,"InterComFilm Distribution",31520,3,13,5352,93770.00,-29.29,8654,141412.00,35613,612980.00,212211.23
6,-,Nine,2010-01-29,"Ro Image 2000, Prorom",20121,1,9,5909,93629.00,,5909,93629.00,5909,93629.00,32002.26
7,5,"Old Dogs",2010-01-01,"Audio Visual Romania",18091,5,14,4610,76181.00,-36.86,8480,126657.00,81350,1304941.00,451846.89
8,3,"The Imaginarium of Doctor Parnassus",2010-01-22,"MediaPro Distribution",21196,2,8,3965,71967.00,-49.31,9861,137240.00,17797,279228.00,95736.80
9,6,"Alvin and the Chipmunks: The Squeakquel",2009-12-25,"Odeon Cineplex",27961,6,21,3897,58380.00,-30.51,6010,82007.00,59755,873513.00,301690.69
10,7,Agora,2010-01-22,"Ro Image 2000, Prorom",26200,2,8,2601,47160.00,-30.03,4993,81231.00,8647,148633.20,50943.63
11,9,"Cirque du Freak: The Vampire's Assistant",2010-01-22,"Ro Image 2000",24343,2,8,2225,35815.00,-25.74,4415,65277.00,7179,113506.30,38897.20
12,8,"Ninja Assassin",2010-01-15,"InterComFilm Distribution",28544,3,7,947,18774.00,-70.67,2485,41741.00,14499,269893.00,93544.20
13,10,"Case 39",2010-01-15,"Ro Image 2000",16573,3,6,570,9753.00,-55.90,1178,18431.00,7688,135233.46,46977.33
14,12,"Couples Retreat",2009-12-04,"Ro Image 2000",32807,9,12,303,4173.00,-63.08,649,7962.00,85365,1431361.77,495310.67
15,20,"Planet 51",2009-12-04,"Odeon Cineplex",28843,9,10,243,3686.00,86.44,265,3968.00,8557,127601.00,44157.50
16,11,"Paranormal Activity",2010-01-08,"MediaPro Distribution",44339,4,9,196,3312.00,-75.14,873,11923.00,10560,140971.94,49171.04
17,13,Tell-Tale,2010-01-08,"Odeon Cineplex",44042,4,8,176,2132.00,-67.75,581,6504.00,5770,91356.00,31916.75
18,23,"Arthur et la vengeance de Maltazard",2009-12-04,"Ro Image 2000, Prorom",25647,9,5,223,1874.00,27.40,303,2166.00,2897,40282.34,13892.22
19,14,"The Box",2009-11-20,"Ro Image 2000, Prorom",28466,11,8,301,1800.00,-64.36,301,1800.00,27404,468324.54,163387.48
20,18,"Capitalism: A Love Story",2010-01-15,"Transilvania Film",43138,3,4,90,1716.00,-39.51,155,2735.00,1139,20776.00,7206.99
21,24,"Ice Age: Dawn of the Dinosaurs",2009-07-03,"Odeon Cineplex",18706,31,2,80,1045.00,46.15,80,1045.00,336541,6864793.00,2294199.08
22,-,Louise-Michel,2010-01-29,"Independența Film",42191,1,1,91,874.00,,91,874.00,91,874.00,298.73
23,28,"Cealaltă Irina",2009-12-11,"Transilvania Film",29131,8,1,81,768.00,,100,946.00,1283,13723.00,4712.44
24,25,Fame,2009-12-11,"Ro Image 2000, SPI International",34996,8,8,58,425.00,66.47,186,1411.00,4606,75674.48,25989.14
25,26,"Gake no ue no Ponyo",2009-12-18,"Independența Film",29198,7,1,37,218.00,-1.80,43,252.00,884,12340.00,4237.51
