Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"You Don't Mess with the Zohan",2008-08-01,"InterComFilm Distribution",20324,1,7,10086,153322.00,,10086,153322.00,10086,153322.00,68212.84
2,1,"The Dark Knight",2008-07-25,"InterComFilm Distribution",16015,2,7,9084,141890.00,-53.17,19918,281952.00,38250,584964.00,259873.24
3,2,Hancock,2008-07-04,"InterComFilm Distribution",17242,5,7,2480,39063.00,-45.67,5970,84723.00,76714,1085512.00,479445.13
4,3,"Made of Honor",2008-07-18,"InterComFilm Distribution",18703,3,7,2922,38121.00,-42.05,5479,75563.00,22210,314352.00,139968.19
5,5,"Kung Fu Panda",2008-07-04,"Ro Image 2000",15859,5,10,1711,27833.30,-37.81,4038,55776.95,36774,558444.25,246862.37
6,4,Wanted,2008-06-27,"Ro Image 2000",18966,6,8,1733,25697.10,-57.37,5213,67210.40,57990,848154.85,372415.88
7,6,"Big Stan",2008-07-18,"MediaPro Distribution",16611,3,5,1396,22359.51,-47.50,3565,50469.96,15089,220901.56,98350.84
8,7,"Get Smart",2008-07-11,"InterComFilm Distribution",18910,4,7,1421,17485.00,-46.44,2741,31702.00,25355,333311.00,148393.79
9,9,"Meet Dave",2008-07-11,"Odeon Cineplex",17753,4,7,527,7388.58,-42.19,1354,16276.93,12792,168025.68,74824.24
10,11,"The Chronicles of Narnia: Prince Caspian",2008-06-20,"Audio Visual Romania",16542,7,6,392,5737.00,-32.22,893,10774.00,33082,433679.00,187689.10
11,-,"J'veux pas que tu t'en ailles",2008-08-01,"New Films Romania",28430,1,2,279,5324.00,,279,5324.00,279,5324.00,2368.64
12,8,"Watching the Detectives",2008-07-25,"InterComFilm Distribution",25894,2,4,278,4360.00,-67.29,1156,16283.00,1954,29611.00,13157.34
13,-,"Indiana Jones and the The Kingdom of the Crystal Skull",2008-05-23,"Ro Image 2000",6172,10,10,236,4172.00,,420,5931.75,62103,906642.20,388830.46
14,14,"The Incredible Hulk",2008-06-13,"Ro Image 2000",17825,8,7,401,3435.50,-43.05,912,7817.00,26052,335591.30,143991.28
15,20,"Cassandra's Dream",2008-06-20,"Independența Film",19394,7,2,516,3239.00,667.54,568,3521.00,3054,41714.00,18049.38
16,10,"Auf der anderen Seite",2008-07-25,"Independența Film",18266,2,2,107,2037.00,-77.70,384,5874.00,836,15009.00,6666.13
17,15,"What Happens in Vegas",2008-05-30,"Odeon Cineplex",19551,10,7,117,1963.50,-45.77,252,3602.35,51839,747643.29,320216.31
18,18,"Goya's Ghosts",2008-06-13,"New Films Romania",17888,8,1,75,1003.00,-32.23,450,3178.00,3452,35762.00,15509.54
19,13,"Drillbit Taylor",2008-06-20,"Ro Image 2000",18965,7,4,85,831.00,-86.33,467,4433.00,9483,139284.10,60314.34
20,17,"Prom Night",2008-06-06,"InterComFilm Distribution",17513,9,1,115,684.00,-55.96,340,2401.00,5052,78035.00,33248.69
21,19,"Superhero Movie",2008-06-20,"Ro Image 2000, SPI International",25534,7,5,38,558.00,-16.59,68,879.00,8039,115655.15,49973.98
22,24,Taken,2008-05-16,"MediaPro Distribution",23732,11,5,73,430.00,,310,2147.50,21273,307204.99,131619.22
23,16,"The Last Winter",2008-07-18,"New Films Romania",23456,3,1,10,175.00,-92.89,133,1978.00,1298,22531.00,10034.34
24,-,"Nim's Island",2008-04-04,"MediaPro Distribution",18252,15,5,10,119.00,,36,769.00,10452,141157.60,60689.67
25,23,"Bratz: The Movie",2008-06-13,"MediaPro Distribution",19062,8,4,20,106.86,,20,107.76,2822,31563.07,13506.28
26,21,"The Happening",2008-06-13,"Odeon Cineplex",18701,8,7,9,37.29,-68.58,9,37.29,17197,232333.20,99278.72
27,-,Juno,2008-02-08,"MediaPro Distribution",19928,12,4,0,0.00,,132,1005.00,15775,212311.74,85915.01
28,25,"Restul e tăcere",2008-03-07,"MediaPro Distribution",15777,13,7,0,0.00,,96,699.00,21994,248397.99,103829.92
29,-,"Never Back Down",2008-04-18,"MediaPro Distribution",23908,13,4,0,0.00,,62,253.50,6479,90129.49,38827.53
30,-,"Step Up 2: The Streets",2008-03-21,"MediaPro Distribution",19942,12,4,0,0.00,,21,210.00,20630,286598.58,121207.69
31,26,Smother,2008-05-30,"MediaPro Distribution",16620,10,4,0,0.00,,28,143.00,11883,172007.30,73520.26
32,22,Supraviețuitorul,2008-04-11,"MediaPro Distribution",10587,14,6,0,0.00,,10,100.00,26420,336237.00,146376.34
