Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Harry Potter and the Deathly Hallows: Part 2",2011-07-15,"MediaPro Distribution",26364,2,25,17375,379362.10,-59.02,52307,995057.32,95526,1920894.58,646536.05
2,-,Zookeeper,2011-07-22,"InterComFilm Distribution",42850,1,26,12019,201350.00,,12019,201350.00,12019,201350.00,68654.53
3,2,"Bad Teacher",2011-07-08,"InterComFilm Distribution",483276,3,20,8967,153595.00,-28.11,19944,301041.00,62419,995296.00,335177.04
4,3,"Transformers: Dark of the Moon",2011-07-01,"Ro Image 2000",34673,4,24,7259,151258.60,-24.47,16170,303681.32,145185,3028563.79,1027258.16
5,4,"Winnie the Pooh",2011-07-15,"Forum Film România",488479,2,24,3439,50441.00,-51.08,6611,87176.00,12932,190278.00,63940.14
6,6,"Larry Crowne",2011-07-08,"Hollywood Multiplex Operations",559396,3,12,2656,50009.70,-6.70,4912,81539.17,13930,242148.00,81517.60
7,5,"Mr. Popper's Penguins",2011-06-24,"Odeon Cineplex",488671,5,25,2314,37563.60,-19.05,6334,86113.26,66123,973651.80,330409.09
8,8,"The Hangover Part II",2011-06-03,"MediaPro Distribution",488069,8,18,2180,39814.47,-5.21,5020,79113.81,187433,3044124.48,1048940.71
9,7,"Kung Fu Panda 2",2011-06-10,"Ro Image 2000",30240,7,40,1979,37557.60,13.91,3110,57064.73,129892,2220310.76,758510.62
10,9,"Pirates of the Caribbean: On Stranger Tides",2011-05-20,"Forum Film România",30080,10,7,1608,30865.00,-3.60,4252,68093.00,339285,6601629.00,2278824.63
11,10,"X-Men: First Class",2011-06-10,"Odeon Cineplex",486865,7,21,647,11565.00,-13.12,1567,23862.19,58919,929738.00,317082.69
12,13,"Something Borrowed",2011-05-13,"MediaPro Distribution",33111,11,16,362,7417.00,59.37,648,11910.98,41522,678380.12,234229.14
13,12,Hanna,2011-06-17,"InterComFilm Distribution",468923,6,5,309,5689.00,8.76,517,8603.00,17662,296472.00,100335.36
14,11,"Fast Five",2011-04-29,"Ro Image 2000",558946,13,20,271,5494.00,6.58,576,9345.00,181177,2873728.23,1013157.29
15,14,Bridesmaids,2011-05-13,"Ro Image 2000",488877,11,10,169,3494.00,-16.03,500,8143.18,24898,371309.38,127979.44
16,23,Paul,2011-04-22,"Ro Image 2000",485168,14,12,160,1127.00,671.92,160,1127.00,18862,264412.39,93986.26
17,16,"Never Let Me Go",2011-06-17,"Transilvania Film",42390,6,2,159,1159.37,111.16,295,2033.51,3161,51636.41,17508.10
18,15,"Mine vaganti",2011-07-08,"Independența Film",484878,3,3,148,3265.00,-26.18,358,6575.00,1393,21780.00,7323.93
19,18,Nașa,2011-04-29,"MediaPro Distribution",561173,13,8,142,943.00,2.95,199,1573.00,26689,435155.53,153028.91
20,-,Thor,2011-05-06,"Ro Image 2000",27038,10,19,129,1278.00,,129,1278.00,105171,2279009.89,797253.29
21,-,"Scream 4",2011-04-15,"Ro Image 2000",33023,12,13,97,360.00,,151,735.00,11291,162821.87,57948.88
22,19,"Another Year",2011-07-01,"Transilvania Film",486660,4,2,86,661.50,-42.23,201,2122.30,1524,19489.20,6618.39
23,22,"Water for Elephants",2011-04-22,"Odeon Cineplex",486774,14,18,64,1238.00,96.82,97,1736.00,38151,570765.00,202317.73
24,21,"Tilva Ros",2011-06-24,"Transilvania Film",565368,5,2,52,246.95,-14.91,105,668.48,322,3839.90,1303.83
25,20,Transylmania,2011-07-01,"New Films Romania",44109,4,5,22,413.00,-54.26,206,2604.00,1730,30584.00,10390.93
