Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Expendables 2",2012-08-31,"MediaPro Distribution",567167,1,36,27670,486660.60,,27670,486660.60,27670,486660.60,137149.31
2,1,Brave,2012-08-17,"Forum Film România",26683,3,76,11667,230915.00,-28.75,28644,508900.00,107884,2101350.00,585377.78
3,-,"To Rome with Love",2012-08-31,"Ro Image 2000, Prorom",569662,1,27,8800,159592.40,,8800,159592.40,8800,159592.40,44975.88
4,2,"The Watch",2012-08-24,"Odeon Cineplex",487688,2,27,5025,90530.00,-56.46,21455,294908.00,33047,502854.00,141294.75
5,3,"That's My Boy",2012-08-17,"InterComFilm Distribution",487465,3,32,4842,88253.00,-37.24,15914,231344.00,56931,850385.00,237268.54
6,4,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,9,38,3843,78477.00,-30.10,6077,170196.00,336279,6627230.00,1787655.54
7,7,"The Dark Knight Rises",2012-07-27,"MediaPro Distribution",29559,6,22,3071,57527.35,-39.37,9609,145083.16,214263,3535914.55,949673.53
8,5,"Total Recall",2012-08-10,"InterComFilm Distribution",488279,4,25,2842,55485.00,-48.75,10350,152311.00,87178,1383755.00,380860.16
9,6,"The Bourne Legacy",2012-08-10,"Ro Image 2000",30088,4,24,2828,54127.45,-48.31,9133,137495.23,68234,1101482.63,303541.18
10,8,Ted,2012-07-20,"Ro Image 2000",566833,7,20,1760,30910.60,-31.37,6014,85050.24,115042,1783905.02,479611.39
11,10,"Madagascar 3: Europe's Most Wanted",2012-06-15,"Ro Image 2000",31596,12,24,809,15984.25,-25.26,1654,29538.85,185578,3527844.32,981222.23
12,9,"The Amazing Spider-Man",2012-07-13,"InterComFilm Distribution",19167,8,6,503,10732.00,-61.81,1292,25134.00,108689,2205591.00,591059.98
13,11,"Magic Mike",2012-08-03,"Ro Image 2000, Prorom",566854,5,11,434,9002.30,-56.39,2252,32990.08,38461,617313.83,167108.61
14,15,"Men in Black 3",2012-05-25,"InterComFilm Distribution",487634,15,2,271,6417.00,60.14,642,11558.00,140711,2992322.00,834668.45
15,13,Prometheus,2012-06-08,"Odeon Cineplex",488320,13,3,227,5669.00,-22.09,495,10563.00,123436,2681571.00,748254.66
16,14,Hesher,2012-08-24,"New Films Romania",43842,3,7,160,3194.00,-47.16,653,10408.00,1212,22398.00,6275.16
17,12,"Hot Shorts",2012-08-17,"MediaPro Distribution",577997,3,9,160,3060.50,-64.98,840,12300.70,2964,50489.25,14088.78
18,16,"Abraham Lincoln: Vampire Hunter",2012-06-22,"Odeon Cineplex",559055,11,2,74,1516.00,-56.57,201,3612.00,36120,728875.00,201391.37
19,17,"Le Skylab",2012-08-24,"Transilvania Film",560936,2,4,70,945.30,-64.49,362,4336.72,574,6998.62,1966.98
20,23,"Rock of Ages",2012-06-22,"MediaPro Distribution",485384,11,1,60,363.00,91.05,60,363.00,14791,229232.66,63437.22
21,19,"Snow White and the Huntsman",2012-06-01,"Ro Image 2000",566628,14,1,32,328.00,-49.54,32,328.00,80254,1272229.40,353368.85
22,-,"Journey 2: The Mysterious Island",2012-02-10,"MediaPro Distribution",488371,26,1,43,308.00,,43,308.00,120758,2405066.69,728774.97
23,21,Intouchables,2012-04-20,"MediaPro Distribution",560281,20,1,32,154.00,-46.90,52,362.00,28762,520850.14,152350.23
24,32,"Dark Shadows",2012-05-18,"MediaPro Distribution",29086,16,1,9,63.00,,24,166.50,64088,1018528.92,286756.24
25,26,"The Cold Light of Day",2012-04-13,"MediaPro Distribution",485864,20,1,9,63.00,-21.25,9,63.00,28211,465265.24,139850.23
26,25,Safe,2012-05-11,"MediaPro Distribution",560849,17,2,7,41.00,-50.60,27,153.00,53699,896613.55,256170.15
27,18,"Get the Gringo",2012-06-15,"Hollywood Multiplex Operations",490082,12,1,0,0.00,-100.00,68,1011.50,21106,393216.09,108924.88
28,29,"Undeva la Palilula",2012-04-20,"Transilvania Film",489146,17,1,0,0.00,,65,535.00,13419,100270.96,29822.08
29,24,"Mirror Mirror",2012-03-16,"MediaPro Distribution",566629,24,1,0,0.00,-100.00,18,140.00,45893,710861.17,213542.28
30,28,Haywire,2012-02-03,"MediaPro Distribution",487544,18,1,0,0.00,-100.00,9,57.00,27843,477433.05,144960.33
31,27,"StreetDance 2",2012-05-25,"MediaPro Distribution",566955,13,1,0,0.00,-100.00,13,52.00,29380,587610.11,164247.34
32,34,"Wrath of the Titans",2012-03-30,"MediaPro Distribution",559363,21,1,0,0.00,,5,40.00,143774,2879330.32,866923.92
