Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"My Bloody Valentine 3D",2009-02-13,"MediaPro Distribution",28761,1,7,16491,381747.80,,16491,381747.80,16491,381747.80,113160.75
2,-,"The Pink Panther 2",2009-02-13,"InterComFilm Distribution",19516,1,10,13233,224158.00,,13233,224158.00,13233,224158.00,66446.72
3,-,"Bride Wars",2009-02-13,"Odeon Cineplex",30010,1,9,11317,184996.00,,11317,184996.00,11317,184996.00,54838.00
4,2,"New in Town",2009-01-30,"MediaPro Distribution",32092,3,6,3863,67709.70,-28.92,6645,103381.00,27191,423683.16,127301.64
5,6,Twilight,2009-01-23,"MediaPro Distribution",27078,4,5,3105,53680.20,-30.23,6061,93100.50,44070,663545.65,201355.15
6,4,"Revolutionary Road",2009-02-06,"Ro Image 2000",18936,2,6,2870,53252.00,-37.15,5675,91395.30,10264,176129.90,52912.47
7,7,"Yes Man",2009-01-09,"InterComFilm Distribution",26506,6,8,2804,47784.00,-36.73,5258,80121.00,86909,1360033.00,418679.80
8,5,Valkyrie,2009-01-30,"Odeon Cineplex",19189,3,9,2554,46038.00,-41.95,5046,79150.00,23633,381039.00,114480.40
9,3,Push,2009-02-06,"MediaPro Distribution",30123,2,5,2476,44115.90,-51.87,6025,89826.70,11529,181479.10,54555.48
10,1,"Underworld: Rise of the Lycans",2009-02-06,"InterComFilm Distribution",27076,2,5,2525,43079.00,-64.42,4885,74396.00,11518,195474.00,58947.96
11,8,Bolt,2008-12-26,"Audio Visual Romania",21215,8,7,2238,41506.00,-25.39,3018,55907.00,71094,1335960.00,431051.02
12,9,"Transporter 3",2009-01-23,"Ro Image 2000",27725,4,8,1631,28330.10,-37.18,2606,41850.40,24749,425257.75,129750.01
13,11,"The Tale of Despereaux",2009-01-30,"Ro Image 2000",17820,3,5,1293,21360.10,-27.06,1875,29444.90,8150,125370.00,37695.73
14,13,Changeling,2009-01-16,"Ro Image 2000",21719,5,6,929,15502.60,-31.55,1743,26197.50,21760,350728.25,107446.57
15,16,"Role Models",2009-01-09,"Ro Image 2000",28740,6,4,847,11773.20,77.01,1147,15084.20,12094,193104.70,59694.74
16,12,"Blonde and Blonder",2009-01-30,"New Films Romania",24786,3,2,569,11206.00,-52.45,1257,22482.00,4732,87271.00,26252.39
17,-,"Pescuit sportiv",2009-02-13,"Transilvania Film",18673,1,7,897,8362.00,,897,8362.00,897,8362.00,2478.73
18,10,"Bedtime Stories",2009-01-16,"Audio Visual Romania",19199,5,9,513,4987.50,-85.58,3376,14465.85,29354,426215.15,130887.46
19,14,Australia,2009-01-02,"Odeon Cineplex",26096,7,8,286,4838.00,-75.46,1075,12553.00,35772,571596.00,180320.59
20,19,"Dinosaurs: Giants of Patagonia",2008-12-19,Movieplex,19221,9,1,205,3827.00,-30.33,264,4860.00,5124,92850.75,30280.89
21,20,Milk,2009-01-30,"Ro Image 2000, Prorom",25109,3,5,159,2874.60,-44.47,347,5595.50,2328,41809.35,12552.17
22,22,"Beverly Hills Chihuahua",2008-12-12,"Audio Visual Romania",21212,10,2,212,2260.00,-38.95,365,3629.00,16259,251240.00,86222.31
23,21,Quarantine,2009-01-02,"InterComFilm Distribution",23313,7,1,185,2221.00,-50.67,440,4824.00,10714,173348.00,55106.08
24,27,"Zack and Miri Make a Porno",2009-01-16,"Ro Image 2000, Prorom",28739,5,5,92,1772.00,298.29,113,2075.10,5834,102105.30,31532.97
25,23,Frost/Nixon,2009-01-23,"Ro Image 2000",19132,4,7,83,1436.90,-53.22,187,2601.30,3701,68161.60,20962.29
26,17,"Sex Drive",2008-12-19,"MediaPro Distribution",30726,8,5,51,771.00,-87.78,271,4103.00,40390,641665.51,207184.16
27,26,"Întâlniri încrucișate",2009-01-23,"Transilvania Film",22461,4,2,95,655.00,-8.39,133,1012.00,1442,15367.00,4659.69
28,-,"Le Parfum de la dame en noir",2009-02-13,Cinecorvin,8259,1,2,66,540.00,,66,540.00,66,540.00,160.07
29,25,"Un conte de Noel",2009-01-23,"Independența Film",26862,4,2,67,358.00,-60.96,180,1093.00,594,7169.00,2189.45
