Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Penguins of Madagascar",2014-11-28,"Odeon Cineplex",589635,2,81,24392,480192.00,-55.93,49599,913945.00,103755,2003579.00,561483.32
2,-,Paddington,2014-12-05,"InterComFilm Distribution",485137,1,61,20648,352671.00,,20648,352671.00,20648,352671.00,98332.92
3,2,"Horrible Bosses 2",2014-11-28,"Vertical Entertainment",590000,2,34,15133,298556.99,-52.89,34489,606658.85,67929,1240357.88,347491.65
4,-,"The Judge",2014-12-05,"Vertical Entertainment",579684,1,49,14793,289284.84,,14793,289284.84,14793,289284.84,80659.37
5,4,Interstellar,2014-11-07,"Vertical Entertainment",19005,5,29,12603,259975.85,-43.20,26785,500396.81,266532,4993659.22,1400751.42
6,-,Nightcrawler,2014-12-05,"Ro Image 2000, Prorom",590134,1,42,11517,225316.11,,11517,225316.11,11517,225316.11,62823.40
7,3,"The Hunger Games: Mockingjay - Part 1",2014-11-21,"Forum Film România",579678,3,56,10123,188426.00,-61.03,24547,412141.00,145117,2513715.00,704808.53
8,-,"St. Vincent",2014-12-05,"Forum Film România",589656,1,31,5313,102197.00,,5313,102197.00,5313,102197.00,28494.91
9,5,Jessabelle,2014-11-28,"Forum Film România",586608,2,24,3830,71400.00,-52.44,9064,151024.00,17790,301141.00,84356.23
10,7,"The Rewrite",2014-11-21,"Ro Image 2000, Prorom",590735,3,19,1119,22228.40,-65.67,2918,51695.32,17505,326112.57,91435.70
11,9,"Qu'est-ce qu'on a fait au Bon Dieu?",2014-11-14,"Odeon Cineplex",591946,4,12,913,21033.00,-57.04,2448,47729.00,22854,431603.00,121164.80
12,6,"John Wick",2014-10-31,"InterComFilm Distribution",591835,6,10,837,18355.00,-74.11,1482,29337.00,111039,2059994.00,580369.82
13,8,"Northmen - A Viking Saga",2014-11-14,"Ro Image 2000, Prorom",590499,4,15,857,17032.70,-70.05,2159,38895.53,38516,694880.61,195181.96
14,12,"The House of Magic",2014-08-15,"Forum Film România",591017,17,18,903,15938.00,-37.36,1524,26232.00,135022,2303065.00,674220.08
15,14,"The Good Lie",2014-11-14,"InterComFilm Distribution",589443,4,6,760,13110.00,-38.35,914,15091.00,8693,165858.00,46568.40
16,10,Fury,2014-10-24,"Vertical Entertainment",589364,7,7,580,11702.20,-73.05,1696,30252.42,102540,1880197.79,532955.85
17,11,"Eliza Graves",2014-11-14,"InterComFilm Distribution",589331,4,10,479,8271.00,-77.96,693,12521.00,20805,371983.00,104489.22
18,15,"Gone Girl",2014-10-03,"Odeon Cineplex",590055,10,4,328,7194.00,-60.78,943,18340.00,91100,1712107.00,489858.62
19,13,"Magic in the Moonlight",2014-11-14,"Vertical Entertainment",590982,4,8,308,6410.50,-73.61,1269,20016.99,13317,250516.12,70342.02
20,16,"The Boxtrolls",2014-10-31,"Ro Image 2000",484247,6,20,282,5184.90,-68.14,736,12320.20,45477,819664.02,231070.73
21,29,"The Equalizer",2014-09-26,"InterComFilm Distribution",488040,11,1,107,2733.00,149.82,158,3653.00,96916,1832363.00,527035.52
22,20,"Planes: Fire & Rescue",2014-07-18,"Forum Film România",589744,21,2,116,2190.00,-19.60,191,3442.00,63747,1102946.00,332096.03
23,17,"The Stag",2014-11-07,Freealize,583906,5,7,184,2142.48,-84.49,632,8931.61,22121,390630.35,109584.47
24,18,"Scurt/4: Istorii de inimă neagră",2014-11-28,Freealize,591845,2,8,299,1501.28,-76.57,810,6056.43,2699,12463.52,3491.81
25,23,"How to Train Your Dragon 2",2014-06-20,"Odeon Cineplex",559359,25,2,63,1124.00,-48.23,204,1506.00,139163,2568919.00,786094.68
26,31,"Teenage Mutant Ninja Turtles",2014-08-22,"Ro Image 2000",487955,16,2,52,1001.00,9.64,68,1300.16,85993,1645947.75,487714.38
27,19,Ida,2014-11-28,"Clorofilm Srl",590673,2,19,86,949.00,-70.57,86,949.00,396,4174.00,1172.21
28,24,"The Maze Runner",2014-09-19,"Odeon Cineplex",583739,12,2,50,882.00,-53.53,123,1994.00,121750,2134997.00,617972.26
29,27,"Escape from Planet Earth",2014-08-08,"Ro Image 2000",566856,18,2,136,764.00,-43.24,253,1776.17,36968,636201.98,188823.40
30,-,"Anochece en la India",2014-12-05,"Strada Film International",567290,1,2,59,635.00,,59,635.00,59,635.00,177.05
31,28,"Deux jours, une nuit",2014-11-21,"Independența Film",590812,3,5,35,464.00,-65.48,126,1561.00,1477,7003.00,1964.70
32,26,"Love by Design",2014-10-31,"Forum Film România",590120,6,6,19,386.00,-72.19,73,1203.00,10443,167046.00,47054.99
33,-,"Let's Be Cops",2014-08-15,"Odeon Cineplex",590452,15,1,31,217.00,,31,217.00,144738,2467769.00,731958.84
34,-,"Kira Kiralina",2014-09-05,"Castel Film",581874,10,1,14,84.00,,30,124.00,6477,64279.93,18826.14
35,21,"Dracula Untold",2014-10-03,"Ro Image 2000",487239,10,2,0,0.00,-100.00,65,1133.80,206859,3730341.96,1069484.36
36,-,"Le Skylab",2012-08-24,"Transilvania Film",560936,34,1,0,0.00,,13,90.90,1367,12130.02,3461.98
37,-,"Despre oameni și melci",2012-09-14,"Ro Image 2000, Transilvania Film",559071,36,1,0,0.00,,18,80.10,64696,756425.91,217303.03
38,-,Alphabet,2014-10-31,"Transilvania Film",590792,3,1,0,0.00,,4,30.00,1216,5212.75,1480.78
39,-,"Sin retorno",2012-06-08,"Transilvania Film",564593,30,1,0,0.00,,4,28.52,1709,18836.24,5312.60
