Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Mission: Impossible - Ghost Protocol",2011-12-16,"Ro Image 2000",487645,1,30,37499,690444.70,,37499,690444.70,37499,690444.70,207290.95
2,1,"Puss in Boots",2011-12-02,"Ro Image 2000",18263,3,34,16550,326153.90,-41.06,26206,502454.81,132408,2690230.13,827113.91
3,2,"New Year's Eve",2011-12-09,"MediaPro Distribution",560603,2,27,12604,219824.50,-50.08,25808,405329.47,50135,845717.67,257395.81
4,-,"Alvin and the Chipmunks: Chipwrecked",2011-12-16,"Odeon Cineplex",558889,1,28,13616,212333.00,,13616,212333.00,13616,212333.00,63748.35
5,4,Immortals,2011-11-11,"MediaPro Distribution",486769,6,17,4135,88053.00,-13.93,6110,126168.30,160835,3408842.66,1054931.63
6,3,"Arthur Christmas",2011-11-25,"InterComFilm Distribution",44287,4,22,3580,70508.00,-37.92,4626,87974.00,37146,737349.00,225921.56
7,5,Moneyball,2011-12-09,"InterComFilm Distribution",33108,2,16,2754,53181.00,-47.74,5746,100722.00,10916,202477.00,61595.12
8,7,"The Twilight Saga: Breaking Dawn - Part 1",2011-11-18,"MediaPro Distribution",488227,5,22,2730,45023.80,-48.25,5062,75964.80,201012,3190913.89,981504.98
9,9,"The Rum Diary",2011-11-25,"Ro Image 2000, Prorom",19306,4,16,2039,39514.20,-45.73,4601,79351.91,43431,786980.85,241138.31
10,8,"Tower Heist",2011-11-11,"Ro Image 2000",486587,6,15,1509,29907.40,-61.10,3426,58789.11,87327,1542554.99,477157.15
11,11,"In Time",2011-10-28,"Odeon Cineplex",558990,8,25,1170,22862.00,-37.86,1970,35987.00,116195,1929057.00,610320.74
12,6,"The Thing",2011-12-09,"InterComFilm Distribution",33526,2,14,1190,21874.00,-77.52,3065,50582.00,7739,147872.00,45165.80
13,10,"A Dangerous Method",2011-11-25,"Odeon Cineplex",559394,4,15,1000,20740.00,-51.22,2840,51249.10,24377,439918.10,134847.76
14,12,"The Three Musketeers",2011-10-14,"MediaPro Distribution",488221,10,6,707,13471.00,40.73,791,15218.40,153939,3173186.82,1012142.60
15,-,"De vrais mensonges",2011-12-16,"Independența Film",562832,1,3,553,8504.00,,553,8504.00,553,8504.00,2553.14
16,16,"The Adventures of Tintin",2011-10-28,"InterComFilm Distribution",26323,8,4,223,4715.00,-20.35,292,5923.00,50053,1020456.00,325622.84
17,13,"Margin Call",2011-11-04,"Ro Image 2000",563688,7,3,188,4520.00,-45.00,477,7892.50,20903,410409.03,128448.83
18,17,"La piel que habito",2011-11-11,"Independența Film",484594,6,4,188,3629.00,-37.38,296,5639.00,12115,199634.00,61790.09
19,14,"Johnny English Reborn",2011-09-23,"Ro Image 2000",560306,13,3,166,3347.00,-56.52,306,5835.50,113649,1895458.61,595071.93
20,18,Anonymous,2011-11-04,"InterComFilm Distribution",490149,7,4,123,2680.00,-51.99,224,4173.00,27281,474153.00,148514.15
21,-,"Happy, Happy",2011-12-16,"Transilvania Film",564780,1,5,175,2140.60,,175,2140.60,175,2140.60,642.67
22,22,Primos,2011-11-18,"Transilvania Film",564251,5,3,134,2056.10,-23.61,235,3160.21,2622,33815.91,10386.14
23,23,"Spy Kids: All the Time in the World in 4D",2011-11-04,"Ro Image 2000, SPI International",559383,7,3,103,1821.00,-25.63,142,2348.00,16930,308350.86,96761.64
24,20,"What's Your Number?",2011-09-30,"Odeon Cineplex",488457,12,24,146,1631.00,-54.48,249,2744.00,44206,716101.00,225842.62
25,15,"Route Irish",2011-12-09,"Independența Film",490243,2,2,64,1595.00,-78.07,279,4649.00,764,11922.00,3636.92
26,21,"One Day",2011-10-14,"Ro Image 2000, Prorom",560652,10,3,61,1330.70,-52.69,100,1902.90,32802,572541.23,182423.63
27,25,"Cars 2",2011-08-05,"Forum Film România",26684,20,3,45,927.00,-46.48,58,1068.00,92736,1739321.00,574796.81
28,27,"Crazy, Stupid, Love.",2011-09-16,"MediaPro Distribution",559382,14,2,57,629.00,-43.99,79,956.00,83675,1401543.19,443249.90
29,30,"The Help",2011-11-04,"Forum Film România",486010,7,4,26,498.00,-51.22,46,710.00,8157,126967.00,39762.23
30,31,Gaturro,2011-10-14,"New Films Romania",484093,10,1,18,455.00,-39.01,20,508.00,5940,129954.00,41420.83
31,29,Contagion,2011-09-30,"MediaPro Distribution",490089,12,3,52,432.00,-59.05,52,432.00,35664,608262.34,190642.44
32,28,"Dream House",2011-10-21,"Ro Image 2000, Prorom",44090,9,1,61,427.00,-61.74,95,1033.00,26057,428176.99,137338.99
33,-,"Conan the Barbarian",2011-08-19,"MediaPro Distribution",22154,16,1,49,329.00,,49,329.00,50629,984545.68,329038.62
34,24,"Real Steel",2011-10-07,"Forum Film România",487792,11,4,17,309.00,-87.27,33,539.00,62590,1008204.00,319832.57
35,26,"Balada triste de trompeta",2011-12-09,"Transilvania Film",559069,2,3,17,288.00,-74.56,80,1205.50,145,2337.50,710.75
36,41,"Final Destination 5",2011-09-02,"MediaPro Distribution",559120,16,1,10,73.00,,10,73.00,81440,1604672.15,520721.30
37,38,"Liceenii, în 53 de ore și ceva",2011-11-04,"Artis Film Romania",489180,7,1,11,59.00,451.92,12,62.00,351,2934.53,922.02
38,33,Abduction,2011-09-23,"MediaPro Distribution",566078,13,1,5,40.00,-57.89,5,40.00,30287,517504.04,162084.76
39,32,Colombiana,2011-09-09,"MediaPro Distribution",559790,15,1,0,0.00,-100.00,22,132.00,26323,434711.71,138865.13
40,35,Amador,2011-11-04,"Transilvania Film",483173,7,2,0,0.00,-100.00,9,63.00,377,2743.00,852.64
41,34,"Horrible Bosses",2011-08-12,"MediaPro Distribution",484291,19,1,0,0.00,-100.00,7,42.00,101191,1632303.56,543650.01
