Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Croods",2013-03-22,"Odeon Cineplex",488773,1,66,32392,637691.00,,32392,637691.00,32392,637691.00,186323.16
2,-,"Jack the Giant Slayer",2013-03-22,"MediaPro Distribution",34055,1,41,23956,510329.26,,23956,510329.26,23956,510329.26,149110.08
3,1,"Oz: The Great and Powerful",2013-03-08,"Forum Film România",558869,3,65,12369,264012.00,-57.20,20995,427195.00,100893,2102095.00,626051.87
4,-,"Vehicle 19",2013-03-22,"Ro Image 2000, Prorom",571530,1,26,12945,252366.12,,12945,252366.12,12945,252366.12,73737.36
5,2,"Poziția copilului",2013-03-08,"Parada Film",566573,3,34,8626,129609.40,-36.19,15693,224264.29,60142,841907.25,250225.28
6,4,Gambit,2013-03-15,"MediaPro Distribution",19354,2,27,5350,104565.50,-56.69,11540,193239.68,24619,434687.13,128244.01
7,3,Parker,2013-03-01,"MediaPro Distribution",569849,4,20,4476,88910.50,-43.19,8455,153204.89,67638,1236441.77,369287.95
8,6,"Warm Bodies",2013-03-15,"Hollywood Multiplex Operations",567267,2,22,3266,60570.30,-56.10,8392,137097.48,15831,275077.13,81079.12
9,5,Snitch,2013-03-08,"Ro Image 2000, Prorom",487894,3,18,3008,58835.60,-51.05,6273,108849.93,29189,533777.08,159080.45
10,7,"I Give It a Year",2013-03-01,"InterComFilm Distribution",578663,4,16,1426,30343.00,-24.27,3063,56187.00,32212,551426.00,164866.02
11,8,"Stand Up Guys",2013-03-08,"InterComFilm Distribution",488685,3,18,1395,30101.00,-35.02,2821,52340.00,15261,263865.00,78696.33
12,9,Mama,2013-03-01,"Ro Image 2000",569428,4,11,830,15590.00,-65.77,2857,42929.83,25845,404561.96,120894.36
13,11,"A Farewell to Fools",2013-03-15,"Family Film, General Distribution",560952,2,23,1020,16173.00,-60.69,2171,31778.30,5417,72920.30,21516.65
14,-,Domestic,2013-03-22,"4 Proof Film",559074,1,24,5458,23502.00,,5458,23502.00,5458,23502.00,6866.91
15,10,"A Good Day to Die Hard",2013-02-15,"Odeon Cineplex",559366,6,6,601,11737.00,-58.97,1237,21661.00,84661,1484634.00,448322.18
16,12,"Side Effects",2013-02-22,"MediaPro Distribution",577992,5,6,408,8995.40,-60.29,857,16868.71,33033,591830.54,177664.98
17,20,Argo,2012-11-09,"MediaPro Distribution",25108,20,3,676,11467.10,60.22,879,14514.32,54151,1006228.20,287862.40
18,15,"Life of Pi",2012-12-21,"Odeon Cineplex",34179,14,13,538,11877.00,-46.34,681,14124.00,191118,3925683.00,1179490.39
19,19,"Shadow Dancer",2013-03-15,"Independența Film",570278,2,6,196,3817.00,-76.01,888,13083.00,1878,28993.00,8552.70
20,13,Flight,2013-02-22,"Ro Image 2000",568523,5,5,354,6817.00,-60.21,693,12089.08,33283,616135.67,185121.70
21,21,"This Must Be the Place",2013-03-15,"New Films Romania",486415,2,8,268,5505.00,-63.30,706,11346.00,1476,26344.00,7774.03
22,18,"Identity Thief",2013-02-08,"Ro Image 2000",578233,7,8,369,6185.10,-48.62,645,10377.82,63486,1087373.65,329529.80
23,14,"Rise of the Guardians",2012-11-30,"Ro Image 2000",44665,17,16,438,8251.90,-72.55,502,9297.20,126802,2317383.72,684281.11
24,16,Hitchcock,2013-03-01,"Odeon Cineplex",28916,4,8,277,6216.00,-44.87,448,8987.00,9870,168662.00,50489.96
25,17,"Hansel and Gretel: Witch Hunters",2013-02-01,"Ro Image 2000",487403,8,8,252,4704.00,-66.62,415,7348.50,82445,1635383.50,500249.56
26,22,"Silver Linings Playbook",2013-02-01,"Forum Film România",486293,8,8,152,3660.00,-36.14,187,4323.00,50496,938687.00,287259.83
27,30,"Beautiful Creatures",2013-02-15,"MediaPro Distribution",559633,6,1,240,2828.00,140.48,243,2880.50,20031,350565.20,105979.12
28,23,"Hotel Transylvania",2012-10-19,"InterComFilm Distribution",18904,23,2,116,2616.00,-58.28,119,2677.00,121891,2330002.00,664252.18
29,25,Lincoln,2013-02-01,"Odeon Cineplex",19003,8,1,50,1156.00,-60.85,87,1748.00,35487,614358.00,188309.54
30,26,"Django Unchained",2013-01-18,"InterComFilm Distribution",566725,10,2,100,1182.00,-65.84,122,1608.00,106091,1910656.00,587925.96
31,33,"Hyde Park on Hudson",2013-01-18,"Ro Image 2000, Prorom",487463,8,1,6,48.00,-95.85,86,756.00,9706,160962.41,49595.59
32,38,Rocker,2013-02-22,"Transilvania Film",559072,5,1,10,80.00,,101,547.00,3484,27783.63,8345.99
33,-,"Playing for Keeps",2012-12-07,"MediaPro Distribution",566441,13,1,50,315.00,,78,530.00,54197,943984.66,276514.46
34,29,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,38,1,0,0.00,-100.00,22,457.00,361043,7034156.00,1904687.15
35,36,"The Impossible",2013-01-04,"MediaPro Distribution",561197,12,1,82,410.00,-24.77,82,410.00,40791,698609.97,210431.30
36,37,"The Last Stand",2013-01-25,"MediaPro Distribution",560389,9,2,26,196.00,36.11,44,310.50,31929,531238.15,163996.30
37,43,"Upside Down",2012-11-02,"MediaPro Distribution",486708,20,1,39,194.00,331.11,39,194.00,49644,840273.05,237751.03
38,41,"Seven Psychopaths",2012-12-21,"Ro Image 2000, Prorom",567298,14,1,10,44.00,-77.44,31,183.00,47893,828723.29,246917.67
39,44,"Promised Land",2013-02-15,"Ro Image 2000, Prorom",578234,6,1,35,168.00,236.00,35,168.00,4176,64431.80,19503.46
40,35,"Gangster Squad",2013-01-11,"MediaPro Distribution",487945,10,1,6,36.00,-92.74,36,156.00,111856,1969169.19,603764.63
41,32,"Killing Time",2013-03-01,"Transilvania Film",567274,4,1,0,0.00,-100.00,16,150.00,2357,12383.12,3708.24
42,42,"Anna Karenina",2012-12-14,"Ro Image 2000",566555,15,1,18,126.00,,21,150.00,58605,1030227.88,306096.04
43,28,"Broken City",2013-02-08,"MediaPro Distribution",483434,7,1,0,0.00,-100.00,11,132.00,48086,850289.05,258314.96
44,-,"The Vow",2012-02-24,"InterComFilm Distribution",558876,9,1,0,0.00,,4,64.12,51243,864888.12,263738.94
45,-,Barbara,2013-02-15,"Independența Film",567671,5,1,0,0.00,,10,61.85,974,8435.85,2553.99
46,45,"The Twilight Saga: Breaking Dawn - Part 2",2012-11-16,"MediaPro Distribution",566434,19,1,3,24.00,-50.00,9,52.00,298881,4870122.91,1382736.09
47,-,"Et si on vivait tous ensemble?",2013-01-11,"Independența Film",562684,8,1,0,0.00,,6,28.48,2494,32157.41,9829.65
