Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Avengers: Age of Ultron",2015-04-24,"Forum Film România",589176,2,83,44273,984281.00,-37.00,83043,1721839.00,153161,3284144.00,820214.55
2,-,"The Age of Adaline",2015-05-01,"InterComFilm Distribution",567453,1,43,18134,336695.00,,18134,336695.00,18134,336695.00,85178.86
3,2,"Furious Seven",2015-04-03,"Ro Image 2000",589625,5,39,15710,294336.94,6.21,24250,430636.72,626040,10740396.08,2626850.27
4,5,"Tinker Bell and the Legend of the NeverBeast",2015-04-03,"Forum Film România",591176,5,68,7622,142857.00,90.90,8667,160355.00,86058,1477407.00,362425.21
5,3,"Paul Blart: Mall Cop 2",2015-04-17,"InterComFilm Distribution",591041,3,30,5738,103325.00,1.59,7982,140651.00,34679,613892.00,151818.86
6,-,"A Little Chaos",2015-05-01,"Ro Image 2000, MediaPro Distribution",594281,1,27,5009,101411.87,,5009,101411.87,5009,101411.87,25655.70
7,4,"Child 44",2015-04-24,"Ro Image 2000, MediaPro Distribution",483558,2,29,3851,75573.78,-18.81,6886,124978.21,11420,218063.36,54533.73
8,6,Insurgent,2015-03-20,"InterComFilm Distribution",590690,7,25,3110,70454.00,34.00,4079,88227.00,161469,3228963.00,787105.84
9,9,Home,2015-03-27,"Odeon Cineplex",579213,6,17,3515,64544.00,120.22,3603,65255.00,55030,924329.00,226388.10
10,7,"Get Hard",2015-03-27,"Vertical Entertainment",590650,6,22,2406,48333.70,21.89,3785,72189.25,99108,1770603.11,433962.02
11,11,"Minuscule - La vallée des fourmis perdues",2015-04-10,"Ro Image 2000",587267,4,32,2456,42297.30,113.94,2629,45257.19,16719,273906.16,67251.98
12,8,"Danny Collins",2015-04-17,"Ro Image 2000",592019,3,16,1413,31627.80,1.74,2344,48085.26,11889,240195.20,59347.52
13,12,Cinderella,2015-03-13,"Forum Film România",579061,8,29,1736,29202.00,70.88,1975,32717.00,128009,2099317.00,507289.76
14,15,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,8,7,1120,13152.50,41.77,1620,18105.00,58504,835564.96,202082.15
15,13,"The Longest Ride",2015-04-10,"Odeon Cineplex",589627,4,8,509,11281.00,-20.07,944,18633.00,15347,256983.34,63002.55
16,10,"Cel Ales",2015-04-24,"InterComFilm Distribution",594301,2,30,575,10690.00,-50.35,1175,19278.00,2359,40809.00,10177.64
17,20,"The SpongeBob Movie: Sponge Out of Water",2015-02-06,"Ro Image 2000",579854,13,13,408,8232.50,94.32,426,8580.00,112982,2088300.74,530423.53
18,14,"Miss Julie",2015-04-24,"Independența Film",590950,2,11,402,6600.00,-37.96,944,13667.00,1644,24306.00,6076.70
19,19,"Big Game",2015-03-27,"Ro Image 2000, Prorom",571460,6,6,305,6122.00,22.76,443,8718.30,35011,635513.54,155596.32
20,16,"Kidnapping Mr. Heineken",2015-04-10,"Ro Image 2000",594280,4,10,257,5439.50,-35.19,547,10482.68,13137,244489.79,59807.64
21,17,"Cut Bank",2015-04-17,"Ro Image 2000, Programs4Media",559840,3,14,209,4271.10,-44.20,500,9438.88,6122,115930.19,28532.47
22,18,"Jupiter Ascending",2015-02-06,"Vertical Entertainment",561454,13,1,330,4147.50,-27.24,416,5145.00,154990,3279641.24,837142.29
23,22,"Run All Night",2015-03-13,"Vertical Entertainment",590649,8,3,159,3508.50,46.52,223,4726.50,63668,1189049.22,286335.68
24,23,"The Cobbler",2015-03-13,"Ro Image 2000, Prorom",591128,8,3,210,3474.00,49.32,238,3867.50,47304,858261.11,206933.31
25,32,"Big Hero 6",2015-01-23,"Forum Film România",589489,15,3,166,3426.00,397.24,171,3521.00,116035,2185660.00,551340.81
26,24,"Kingsman: The Secret Service",2015-02-13,"Odeon Cineplex",589367,12,2,119,2382.00,26.37,156,3035.00,65996,1272238.49,320467.71
27,31,"The Gunman",2015-03-20,"Ro Image 2000, MediaPro Distribution",589711,7,3,75,1820.50,145.68,88,2080.00,20543,394317.41,95874.71
28,26,Focus,2015-02-27,"Vertical Entertainment",590377,10,2,72,1749.00,-0.26,127,2880.00,167168,3134432.44,771637.88
29,34,"The Salt of the Earth",2015-03-20,"Independența Film",590920,7,2,138,1575.00,1234.75,171,1841.00,2954,28082.00,6875.22
30,28,"Shaun the Sheep Movie",2015-02-27,"Forum Film România",591175,10,7,73,1218.00,5.45,85,1397.00,19429,320243.00,79069.94
31,29,Chappie,2015-03-06,"InterComFilm Distribution",580649,9,2,46,923.00,-2.84,65,1210.00,57951,1044202.00,253912.26
32,-,"The Penguins of Madagascar",2014-11-28,"Odeon Cineplex",589635,21,1,71,855.00,,71,855.00,214293,4044776.00,1113630.36
33,21,"De ce eu?",2015-02-27,"Ro Image 2000, Transilvania Film",567119,10,3,95,750.00,-79.47,147,1217.00,53593,745084.09,184407.06
34,35,"Aliyah DaDa",2015-03-27,"Transilvania Film",594487,6,2,19,157.00,40.18,32,261.00,1468,6321.20,1547.45
35,25,"Vi är bäst!",2015-04-24,"Clorofilm Srl",584307,2,27,0,0.00,-100.00,486,4688.00,650,6546.00,1643.40
36,36,Plemya,2015-03-27,"Transilvania Film",583938,6,1,11,0.00,-100.00,96,598.00,1658,17844.12,4375.45
37,30,"The Loft",2015-03-06,"Ro Image 2000, Prorom",569336,9,1,0,0.00,-100.00,29,557.50,41487,782499.84,190100.86
38,38,"Clouds of Sils Maria",2015-04-03,"Transilvania Film",590808,5,2,0,0.00,,21,147.00,2587,20516.00,5023.46
