Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Central Intelligence",2016-07-01,"Ro Image 2000",487118,1,63,26192,502500.72,,26192,502500.72,26192,502500.72,123649.87
2,-,"The Conjuring 2",2016-07-01,"Vertical Entertainment",590651,1,63,27174,492504.41,,27174,492504.41,27174,492504.41,121190.09
3,1,"Independence Day: Resurgence",2016-06-24,"Odeon Cineplex",559361,2,58,15995,397953.00,-48.68,37337,851701.00,83351,1958937.00,481184.97
4,2,"Now You See Me 2",2016-06-17,"Vertical Entertainment",594374,3,50,14192,281935.04,-41.90,35729,646441.90,160216,2888169.86,711845.84
5,-,"Me Before You",2016-07-01,"Forum Film România",594931,1,59,12240,230263.00,,12240,230263.00,12240,230263.00,56660.60
6,3,"Finding Dory",2016-06-17,"Forum Film România",589350,3,113,11636,226428.00,-32.14,24539,456596.00,86001,1598958.00,393782.92
7,4,Warcraft,2016-06-10,"Ro Image 2000",34229,4,44,5211,118469.00,-46.40,12877,271176.45,203995,4450379.98,1107399.10
8,7,"The Angry Birds Movie",2016-05-13,"InterComFilm Distribution",589500,8,35,2324,38885.00,-11.78,4213,67891.00,145171,2683735.00,669348.37
9,8,"Alice Through the Looking Glass",2016-05-27,"Forum Film România",589729,6,30,1066,21723.00,-45.72,3034,57349.00,67199,1458380.00,361239.95
10,5,"The Nice Guys",2016-05-27,"Vertical Entertainment",594375,6,23,1015,21634.95,-56.58,3144,58950.77,60998,1150934.07,285128.89
11,6,"Money Monster",2016-06-03,"InterComFilm Distribution",582284,5,20,876,19749.00,-56.33,2523,49168.00,43674,843480.00,209076.86
12,12,"The Jungle Book",2016-04-15,"Forum Film România",591174,12,25,682,13607.00,-24.42,1461,26588.00,350588,7140080.00,1800360.49
13,11,"Teenage Mutant Ninja Turtles: Out of the Shadows",2016-06-03,"Ro Image 2000",592017,5,18,566,12099.26,-48.10,1449,28870.05,45569,956143.26,237181.63
14,9,"X-Men: Apocalypse",2016-05-20,"Odeon Cineplex",590656,7,12,470,11763.00,-59.00,3751,74390.00,150241,3286249.00,815776.01
15,14,Bacalaureat,2016-05-20,"Voodoo Films",627227,7,14,883,10235.38,-13.20,2376,24467.39,43980,570618.99,141531.37
16,10,"Bad Neighbors 2",2016-05-20,"Ro Image 2000",613189,7,14,511,9745.74,-64.74,1862,31939.47,73257,1295410.39,321502.81
17,13,"Mother's Day",2016-05-13,"Vertical Entertainment",625601,8,8,314,6599.41,-48.63,669,12544.91,43118,797310.58,199280.90
18,17,"Robinson Crusoe",2016-04-29,"Ro Image 2000, Prorom",1009729,10,13,253,4424.13,31.86,330,5230.63,43115,725080.27,182882.66
19,16,Zootopia,2016-03-04,"Forum Film România",611453,18,8,176,3752.00,-12.83,262,5349.00,264934,5185765.00,1299269.87
20,31,"Kung Fu Panda 3",2016-03-18,"Odeon Cineplex",589375,12,3,122,2114.00,,184,2853.00,108118,1974815.98,498306.00
21,18,Ribbit,2016-06-10,"Cine Europa",570090,4,10,151,2059.40,-36.65,312,4297.00,4327,52967.04,13170.08
22,15,"Trois souvenirs de ma jeunesse",2016-06-24,"Independența Film",608349,2,10,167,1898.00,-57.54,434,5239.00,831,9709.00,2385.66
23,21,"Barbie: Spy Squad",2016-04-01,"Ro Image 2000",1018081,14,4,55,956.62,-25.18,97,1656.24,16570,262355.76,66559.96
24,-,"Gods of Egypt",2016-02-26,"Ro Image 2000, Prorom",589949,12,1,48,720.00,,53,795.00,211895,4524748.49,1121816.05
25,27,"The Girl King",2016-05-20,"Cine Europa",475422,4,1,46,496.00,244.44,50,511.00,233,1959.00,486.50
26,19,"Bastille Day",2016-04-29,"Ro Image 2000, Prorom",616679,10,1,11,280.00,-88.11,91,1802.50,53652,978312.48,247385.27
27,26,"Volki i ovtsy. Beeezumnoe prevrashchenie",2016-04-22,"Vertical Entertainment",604091,11,1,32,224.00,54.48,32,224.00,20393,332998.29,84169.69
28,24,Criminal,2016-04-15,"Vertical Entertainment",591475,12,1,10,197.00,-38.15,10,197.00,52060,956256.14,241343.92
29,28,"Janis: Little Girl Blue",2016-04-15,"Cine Europa",1023521,8,1,13,90.00,-35.71,37,325.00,925,8124.48,2044.16
30,30,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,11,1,9,90.00,157.14,9,90.00,8929,118020.20,29822.60
31,29,"Two by Two",2016-01-08,"Cine Europa",599495,21,1,0,0.00,-100.00,51,466.00,17424,281238.27,68249.31
32,22,"Mr. Right",2016-04-22,"Ro Image 2000, Programs4Media",594571,11,1,0,0.00,-100.00,19,350.00,29781,534869.99,135195.74
33,23,"The Boss",2016-04-15,"Ro Image 2000",610431,12,1,0,0.00,-100.00,21,338.00,65669,1145110.50,289028.85
