Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Bolt,2008-12-26,"Audio Visual Romania",21215,1,5,13293,274591.10,,13293,274591.10,13293,274591.10,98338.68
2,1,"Four Christmases",2008-12-19,"InterComFilm Distribution",23945,2,8,9815,172260.00,-15.82,14623,240582.00,27269,445222.00,159072.93
3,2,"The day the Earth stood still",2008-12-12,"Odeon Cineplex",18610,3,8,6015,108243.00,-10.08,9011,152148.00,44421,714792.00,251810.70
4,3,"Madagascar: Escape 2 Africa",2008-11-28,"Ro Image 2000",16579,5,13,3516,56437.40,-20.50,6058,90124.05,77442,1197348.75,405642.64
5,5,"Body of Lies",2008-11-28,"InterComFilm Distribution",21166,5,8,2204,46238.00,-11.11,3092,60431.00,47290,765960.00,261223.60
6,8,"Pride and Glory",2008-12-05,"InterComFilm Distribution",17955,4,6,1936,35651.00,20.06,2633,46228.00,18091,291756.00,101037.84
7,7,Traitor,2008-12-19,"Ro Image 2000, Prorom",28112,2,5,1565,28770.70,-11.23,2273,39183.90,4008,71595.20,25581.08
8,6,"Beverly Hills Chihuahua",2008-12-12,"Audio Visual Romania",21212,3,6,1449,23267.40,-17.81,2455,36987.50,11725,187429.50,65863.93
9,9,Scar,2008-11-28,Movieplex,28260,5,1,748,20791.00,-7.01,1455,38153.00,42994,398610.00,135935.87
10,12,"Dinosaurs: Giants of Patagonia",2008-12-19,Movieplex,19221,2,1,600,10789.00,-2.13,1056,18393.00,1623,29417.00,10514.93
11,11,"High School Musical 3: Senior Year",2008-11-21,"Audio Visual Romania",21213,6,5,600,9209.40,-5.02,1101,15475.20,16806,254040.50,85548.96
12,14,"Quantum of Solace",2008-11-07,"InterComFilm Distribution",16019,8,2,319,6697.00,-13.83,495,9631.00,100262,1613166.00,542892.04
13,23,"Nunta mută",2008-11-21,"Transilvania Film",18709,6,2,280,5786.00,1492.45,411,7570.00,11247,140911.00,47275.75
14,17,"Donkey Xote",2008-12-05,"InterComFilm Distribution",23586,4,3,202,2776.00,-33.24,402,4726.00,2583,36958.00,12760.31
15,16,"Saw V",2008-11-14,"InterComFilm Distribution",23425,7,2,160,2065.00,-48.00,340,2822.00,24774,402556.00,135193.18
16,19,"Brideshead Revisited",2008-11-21,"Odeon Cineplex",26976,6,4,109,697.00,-53.00,150,1007.00,2681,37343.00,12569.41
17,27,"Nights in Rodanthe",2008-11-14,"InterComFilm Distribution",18911,7,2,60,733.00,-9.62,113,1456.00,16112,246846.00,82814.29
18,24,"The Edge of Love",2008-11-21,"Ro Image 2000, Prorom",27248,6,4,58,714.00,-53.08,140,1831.70,8371,124077.60,41538.73
19,26,"Entre les murs",2008-12-12,"Independența Film",26956,3,2,53,980.00,-25.76,125,1947.00,483,7926.00,2801.15
20,31,"Le heros de la famille",2008-12-12,"New Films Romania",27962,3,1,9,180.00,-64.43,27,443.00,565,9625.00,3360.76
21,32,Paris,2008-11-07,"Independența Film",20322,8,5,0,0.00,-100.00,4,18.00,2242,26414.00,8906.84
