Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"White House Down",2013-07-19,"InterComFilm Distribution",577990,1,36,15302,285551.00,,15302,285551.00,15302,285551.00,84515.05
2,2,"Despicable Me 2",2013-07-05,"Ro Image 2000",559360,3,40,12676,246047.60,-23.56,28836,514370.52,100011,1794782.11,527313.64
3,1,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,2,50,12342,272527.35,-56.08,38788,726513.86,67961,1346988.01,398220.47
4,-,"R.I.P.D. 3D",2013-07-19,"Ro Image 2000",485272,1,38,11906,237928.09,,11906,237928.09,11906,237928.09,70420.01
5,3,"The Heat",2013-07-12,"Odeon Cineplex",578235,2,28,6141,118761.20,-55.35,17371,287323.20,31369,553316.50,163573.17
6,5,"Now You See Me",2013-06-14,"MediaPro Distribution",566440,6,20,4966,98588.20,-29.22,12453,213445.48,176528,3087354.71,909362.08
7,4,"The Lone Ranger",2013-07-05,"Forum Film România",30082,3,59,4832,90624.00,-46.97,13977,224438.00,57856,1004813.00,294848.67
8,6,"World War Z",2013-06-21,"Ro Image 2000",486857,5,22,4074,88924.40,-36.79,10054,192970.31,123468,2484101.53,727084.91
9,7,"The Internship",2013-06-28,"Odeon Cineplex",578496,4,19,2807,56601.00,-21.47,6401,110639.00,51880,927670.80,271491.98
10,8,"Monsters University",2013-06-21,"Forum Film România",488669,5,35,2734,51762.00,-25.57,5184,90859.00,67145,1222783.00,357931.06
11,-,"La migliore offerta",2013-07-19,"Forum Film România",570678,1,25,2203,45990.00,,2203,45990.00,2203,45990.00,13611.74
12,9,"Man of Steel",2013-06-21,"MediaPro Distribution",29244,5,21,1339,28018.60,-56.62,4336,78802.48,132806,2623173.51,767344.36
13,10,Epic,2013-06-07,"Odeon Cineplex",486091,7,19,827,15260.00,-1.37,1513,25398.00,58501,1113077.00,325930.29
14,16,Zambezia,2013-05-31,"Ro Image 2000",488494,8,9,516,7542.50,27.85,656,9492.80,34810,608901.28,179391.70
15,14,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,10,4,452,11404.50,3.09,908,19924.35,160370,3279776.71,970622.28
16,15,Byzantium,2013-07-05,"InterComFilm Distribution",559734,3,6,359,5793.00,-31.90,575,9017.00,4740,75722.00,22193.34
17,13,"Before Midnight",2013-06-28,"InterComFilm Distribution",578244,4,6,206,5040.00,-50.47,675,13684.00,4832,99101.00,29009.61
18,12,"Fast & Furious 6",2013-05-24,"Ro Image 2000",566834,9,4,180,3600.50,-52.60,562,9029.58,266222,4397991.48,1300261.33
19,11,"The Purge",2013-06-28,"Ro Image 2000",583831,4,4,169,2902.10,-78.37,1093,15924.50,16450,261985.22,76577.19
20,18,Starbuck,2013-06-28,"Asociatia Culturala Macondo",576118,4,5,168,2149.22,-60.81,477,6654.87,3506,53647.01,15709.56
21,17,Lore,2013-07-12,"Transilvania Film",569349,2,6,140,2107.50,-50.64,1074,7220.60,1398,11490.10,3397.65
22,23,"The Croods",2013-03-22,"Odeon Cineplex",488773,18,2,113,1559.00,24.62,238,3267.00,167823,2932238.00,861084.28
23,-,"Jack the Giant Slayer",2013-03-22,"MediaPro Distribution",34055,16,1,84,616.00,,84,616.00,89302,1700942.54,498289.08
24,22,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,8,2,76,904.00,-63.30,180,2575.50,169189,2884508.60,849400.26
25,25,"Poziția copilului",2013-03-08,"Parada Film",566573,20,2,34,420.00,35.48,172,1690.00,106246,1232649.11,364795.15
26,27,"Los amantes pasajeros",2013-06-07,"Independența Film",578756,7,3,24,240.00,0.00,167,2054.00,8474,103566.00,30406.31
27,-,Mamaia,2013-04-19,"MediaPro Distribution",577634,12,1,16,105.00,,16,105.00,10590,154306.08,46384.65
28,-,Aglaja,2012-12-07,"Transilvania Film",30150,11,1,14,85.00,,23,128.00,1212,7654.16,2249.89
29,21,No,2013-07-05,"Independența Film",578875,3,4,10,224.00,-89.65,106,1832.00,1335,13943.00,4078.42
30,30,"Funeralii fericite",2013-06-07,"MediaPro Distribution",34493,7,1,2,15.00,-75.00,2,15.00,8633,94525.74,27738.76
31,20,"After Earth",2013-06-07,"InterComFilm Distribution",577576,7,6,0,0.00,-100.00,104,1932.00,67372,1162794.00,341637.41
32,33,"Hannah Arendt",2013-05-24,"Asociatia Culturala Macondo",560166,9,1,0,0.00,,76,567.00,2015,24613.12,7270.49
33,35,"Un heureux événement",2012-07-20,"Asociatia Culturala Macondo",571924,6,1,0,0.00,,74,522.89,415,3257.43,887.55
34,26,"Gianni e le donne",2012-02-17,"Transilvania Film",566651,17,1,0,0.00,-100.00,21,204.00,1606,17027.95,5165.43
35,36,"Hasta la Vista",2012-11-30,"Transilvania Film",572795,21,1,0,0.00,,31,155.00,1721,23477.31,6796.82
36,-,Rocker,2013-02-22,"Transilvania Film",559072,14,1,0,0.00,,7,60.00,5756,37369.95,11176.46
37,29,"Gangster Squad",2013-01-11,"MediaPro Distribution",487945,19,1,0,0.00,-100.00,10,48.00,112002,1969919.69,603985.18
