Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Minions,2015-07-10,"Ro Image 2000",589122,3,84,23745,476072.34,-42.67,60347,1098376.13,273230,5248608.50,1304414.30
2,-,Pixels,2015-07-24,"InterComFilm Distribution",560718,1,61,15740,318703.00,,15740,318703.00,15740,318703.00,78896.65
3,2,Ant-Man,2015-07-17,"Forum Film România",27039,2,75,12737,288749.00,-43.23,34751,710523.00,56760,1219146.00,301219.79
4,-,Trainwreck,2015-07-24,"Ro Image 2000",590568,1,51,12613,244892.18,,12613,244892.18,12613,244892.18,60624.38
5,4,"Terminator: Genisys",2015-07-03,"Ro Image 2000",32424,4,31,4017,94957.60,-32.52,9985,201819.70,96300,2162626.15,537777.77
6,5,"Inside Out",2015-06-19,"Forum Film România",577669,6,48,4438,88100.00,-17.84,9167,164389.00,126977,2418149.00,605030.50
7,3,"Magic Mike XXL",2015-07-17,"Vertical Entertainment",590760,2,50,4212,82633.52,-63.51,14509,235474.50,26571,461945.07,114095.90
8,6,"Ted 2",2015-06-26,"Ro Image 2000",589972,5,30,2544,47562.86,-40.42,7600,123614.70,130657,2230374.81,556378.58
9,7,"Jurassic World",2015-06-12,"Ro Image 2000",7842,7,22,2106,46257.00,-33.63,5165,98261.11,220608,4718548.03,1182750.96
10,8,Spy,2015-06-05,"Odeon Cineplex",590053,8,10,1186,26108.00,-22.90,3748,73208.00,64843,1259315.00,315807.98
11,11,Tomorrowland,2015-05-22,"Forum Film România",589348,10,10,558,11431.00,-17.50,1300,22625.00,73611,1341452.00,335950.82
12,9,"San Andreas",2015-05-29,"Vertical Entertainment",579516,9,18,456,10889.00,-42.66,977,19673.71,124699,2617777.39,655957.10
13,10,Entourage,2015-06-12,"Vertical Entertainment",590535,7,18,485,10424.30,-40.08,1453,25869.61,47011,866420.98,217068.02
14,13,"Tinker Bell and the Legend of the NeverBeast",2015-04-03,"Forum Film România",591176,17,15,243,4877.00,-14.62,358,6680.00,107819,1873682.00,462250.13
15,15,"La famille Bélier",2015-06-26,"Independența Film",612935,5,9,191,3506.00,-25.59,425,6619.00,7559,106626.00,26603.00
16,14,"Ex Machina",2015-06-19,"Ro Image 2000",467410,6,5,127,2971.00,-45.43,368,6925.16,14525,270563.49,67854.99
17,17,"Mad Max: Fury Road",2015-05-15,"Vertical Entertainment",487605,11,5,115,2690.50,-34.66,322,6419.02,162941,3485711.60,879567.24
18,16,"Woman in Gold",2015-05-29,"Forum Film România",583592,9,5,117,2498.00,-46.98,282,5144.00,17480,338218.00,84800.24
19,20,"Coconut The Little Dragon 3D",2015-05-15,"Ro Image 2000",613775,11,10,111,2239.50,-17.71,218,3711.00,27607,467498.61,117866.05
20,19,Survivor,2015-06-12,"Ro Image 2000, MediaPro Distribution",597865,7,3,89,1985.00,-50.29,183,3436.00,14438,272470.56,68326.51
21,12,"Insidious: Chapter 3",2015-06-19,"InterComFilm Distribution",591413,6,20,81,1550.00,-86.13,894,13654.00,43427,715412.00,179429.54
22,-,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,18,6,689,1059.00,,2699,6700.50,72135,889627.16,215675.89
23,23,"The Avengers: Age of Ultron",2015-04-24,"Forum Film România",589176,14,1,44,937.00,12.22,44,937.00,233409,4962482.00,1244623.67
24,18,"Relatos salvajes",2015-06-12,"Transilvania Film",590905,7,1,326,689.00,-82.86,404,1728.00,8773,145097.56,36342.76
25,21,Cinderella,2015-03-13,"Forum Film România",579061,20,3,36,686.00,-34.23,72,1201.00,131636,2159932.00,522561.47
26,25,Superfast!,2015-06-05,"Vertical Entertainment",595693,8,2,22,498.50,9.80,35,728.00,8247,144777.09,36454.09
27,-,Leviafan,2015-03-13,"Voodoo Films",590809,8,1,32,413.00,,32,413.00,3475,45523.45,10920.33
28,28,Comoara,2015-05-29,"42 KM Film",590832,9,2,80,374.52,16.07,95,470.73,9733,104494.73,26223.62
29,27,Home,2015-03-27,"Odeon Cineplex",579213,18,6,66,362.00,-16.97,593,3380.00,63732,1063542.00,261483.91
30,26,"Pitch Perfect 2",2015-05-29,"Ro Image 2000",590424,9,3,12,266.00,-39.20,68,1088.50,11904,204754.16,51283.03
31,-,"Il capitale umano",2015-05-29,"Voodoo Films",581674,5,1,8,63.00,,8,63.00,249,2424.00,603.54
32,-,Timbuktu,2015-06-12,"Asociatia Culturala Macondo",590909,5,1,9,40.00,,14,65.00,2368,26681.00,6689.48
33,-,"Les combattants",2015-06-05,"Voodoo Films",590940,3,1,4,36.00,,74,671.00,332,2515.00,627.74
34,29,"The SpongeBob Movie: Sponge Out of Water",2015-02-06,"Ro Image 2000",579854,25,1,0,0.00,-100.00,139,1015.00,115696,2135038.16,542211.62
35,32,"Furious Seven",2015-04-03,"Ro Image 2000",589625,17,1,0,0.00,,3,40.76,650501,11173728.80,2736473.33
