Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,2,"American Reunion",2012-04-06,"Ro Image 2000",559367,2,30,8994,188497.90,-71.11,45364,680717.89,82527,1333257.89,399736.78
2,1,"Wrath of the Titans",2012-03-30,"MediaPro Distribution",559363,3,23,4896,114898.50,-70.54,17011,335807.04,102043,2064115.20,622543.03
3,5,Titanic,2012-04-06,"Guild Film Romania, Odeon Cineplex, Forum Film România",119,2,19,2580,56349.00,-75.60,13935,247711.00,25166,478670.00,143521.00
4,3,"The Hunger Games",2012-03-23,"Forum Film România",487462,4,42,2045,40618.00,-74.09,11221,178953.00,90923,1453886.00,439737.68
5,-,"The Cold Light of Day",2012-04-13,"MediaPro Distribution",485864,1,32,5395,106029.62,,5395,106029.62,5395,106029.62,31889.57
6,6,"21 Jump Street",2012-03-16,"InterComFilm Distribution",483031,5,18,1427,24457.00,-68.12,4259,69752.00,60939,991618.00,298897.23
7,4,"The Lorax",2012-03-30,"Ro Image 2000",44666,3,26,1263,25519.60,-69.93,3782,67766.11,26628,433369.12,130597.84
8,12,"Salmon Fishing in the Yemen",2012-04-06,"Hollywood Multiplex Operations",489155,2,18,779,16008.50,-72.72,2959,49098.32,5971,107782.82,32303.99
9,9,"John Carter",2012-03-09,"Forum Film România",34316,6,26,741,17065.00,-64.18,1964,40392.00,90580,1884341.00,567807.56
10,8,"Mirror Mirror",2012-03-16,"MediaPro Distribution",566629,5,19,500,9465.80,-76.44,1958,30361.76,39952,623916.98,187795.04
11,11,"This Means War",2012-02-17,"Odeon Cineplex",489995,9,7,375,8601.00,-61.54,1338,24370.00,100629,1689033.00,512981.95
12,7,"Journey 2: The Mysterious Island",2012-02-10,"MediaPro Distribution",488371,10,15,443,8502.70,-77.49,1316,22929.68,112907,2268657.58,688885.40
13,15,"Toată lumea din familia noastră",2012-04-06,"City Cinema Management",34381,2,10,218,2609.00,-71.05,891,9066.60,3339,18079.80,5420.36
14,18,"La source des femmes",2012-03-30,"Independența Film",560370,3,7,388,6431.00,-60.55,794,13408.00,3984,60602.00,18265.22
15,17,"Bel Ami",2012-03-02,"MediaPro Distribution",487034,7,11,256,5276.60,-52.21,670,12038.28,37512,633445.30,191816.98
16,13,Gone,2012-03-23,"Ro Image 2000, Prorom",567093,4,22,119,2141.00,-83.42,622,8927.54,11404,179082.61,54232.11
17,14,Wanderlust,2012-03-09,"Ro Image 2000",561538,6,14,202,4675.00,-78.20,589,10656.50,37625,666915.58,201261.63
18,19,"Safe House",2012-02-17,"Ro Image 2000",566641,9,8,172,3933.70,-62.44,499,9402.54,62084,1123904.42,341555.59
19,16,"The Woman in Black",2012-03-16,"Ro Image 2000, Prorom",558954,5,17,63,1210.00,-84.54,491,7491.32,13957,225200.83,67798.22
20,10,"Happy Feet Two",2012-01-06,"MediaPro Distribution",42709,15,6,186,3795.70,-74.93,446,8307.84,130539,2495525.72,742621.18
21,22,"The Grey",2012-02-24,"Hollywood Multiplex Operations",566957,8,18,109,2560.70,-30.67,231,4436.74,30270,550403.84,167612.14
22,20,"Puss in Boots",2011-12-02,"Ro Image 2000",18263,20,3,54,807.00,-87.61,210,2007.00,226698,4398842.10,1337320.26
23,23,"Alvin and the Chipmunks: Chipwrecked",2011-12-16,"Odeon Cineplex",558889,18,2,29,310.00,-56.82,155,1263.00,71184,1014794.50,303426.08
24,21,"We Need to Talk About Kevin",2012-03-23,"Transilvania Film",486781,4,2,52,1169.00,-61.11,150,2492.00,2728,27331.28,8254.09
25,34,"The Devil Inside",2012-03-02,"Ro Image 2000",564951,7,3,54,1270.00,15.56,126,2687.00,15235,258286.35,78265.12
26,41,"We Bought a Zoo",2012-01-27,"Odeon Cineplex",488905,12,2,14,60.00,,98,440.00,23329,361386.00,109618.17
27,35,"Big Miracle",2012-03-16,"Ro Image 2000",488584,5,3,47,803.70,-31.96,88,1371.10,988,18470.58,5557.79
28,26,Chronicle,2012-03-02,"Odeon Cineplex",566845,7,3,46,964.00,-61.91,77,1533.00,30973,501943.00,152123.79
29,25,"The Vow",2012-02-24,"InterComFilm Distribution",558876,8,2,18,310.00,-85.28,77,1309.00,51239,864824.00,263720.21
30,31,"Gianni e le donne",2012-02-17,"Transilvania Film",566651,9,1,6,30.00,-92.34,63,482.00,1455,15983.95,4857.92
31,28,"Ghost Rider: Spirit of Vengeance 3D",2012-02-24,"Ro Image 2000, Prorom",33405,8,1,5,127.00,-91.52,56,1258.00,68995,1420528.22,433435.42
32,36,"Le gamin au vélo",2012-03-09,"Independența Film",566583,6,1,14,320.00,-42.86,24,480.00,2322,25968.00,7820.76
33,33,Haywire,2012-02-03,"MediaPro Distribution",487544,11,1,4,35.00,-93.07,8,60.00,27479,474748.05,144188.73
34,37,"Tatăl fantomă",2012-03-02,"Transilvania Film",31297,7,1,0,0.00,-100.00,4,28.00,5933,63790.36,19353.26
