Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Den of Thieves",2018-01-19,"Vertical Entertainment",616635,1,75,41512,845378.00,,41512,845378.00,41512,845378.00,222561.60
2,1,"Jumanji: Welcome to the Jungle",2017-12-29,"InterComFilm Distribution",626795,4,65,25493,601406.00,-45.52,38307,858014.00,404200,8970458.00,2330664.02
3,2,"The Commuter",2018-01-12,"Ro Image 2000, Prorom",561117,2,64,23769,529734.34,-45.65,40749,888949.29,87319,1863631.99,488871.56
4,3,Ferdinand,2017-12-22,"Odeon Cineplex",628921,5,58,14085,279783.00,-33.21,16683,326122.00,170342,3216655.00,833877.49
5,-,"Darkest Hour",2018-01-19,"Ro Image 2000",1126799,1,69,13341,274166.78,,13341,274166.78,13341,274166.78,72179.54
6,5,Downsizing,2018-01-12,"Ro Image 2000",43702,2,45,7987,159945.84,-57.84,13827,259751.73,33170,639092.00,167566.22
7,4,"Insidious: The Last Key",2018-01-05,"InterComFilm Distribution",1104903,3,70,7716,150833.00,-60.44,12455,226739.00,98470,1801381.00,470225.02
8,6,"Molly's Game",2018-01-05,"Vertical Entertainment",1216773,3,35,4892,106539.24,-54.49,9308,185008.33,59166,1182957.06,308725.67
9,8,Wonder,2017-12-29,"Vertical Entertainment",1178227,4,37,5442,103325.50,-28.70,8322,147485.20,68466,1225288.05,318512.39
10,9,Coco,2017-11-24,"Forum Film România",974503,9,45,1,86186.00,-28.36,1,93729.00,9,2995411.00,767347.58
11,7,"Star Wars: The Last Jedi",2017-12-15,"Forum Film România",623647,6,49,1,79924.00,-54.72,1,116917.00,6,8503999.00,2180526.65
12,-,"Daddy Cool",2018-01-19,"Cine Europa",2204201,1,26,2657,51977.26,,2657,51977.26,2657,51977.26,13683.99
13,11,"The Greatest Showman",2017-12-29,"Odeon Cineplex",488790,4,31,2381,47687.00,-42.57,3811,72094.00,50547,962966.00,250081.31
14,14,"Den utrolige historie om den kæmpestore pære",2018-01-12,"Cine Europa",2074409,2,35,2734,43245.30,-12.88,3045,48206.19,5920,97847.53,25670.33
15,15,"Paddington 2",2017-12-01,"Vertical Entertainment",1114325,8,23,1909,32226.00,-10.39,2035,34313.50,78560,1347867.93,344872.10
16,12,"Murder on the Orient Express",2017-11-24,"Odeon Cineplex",1007981,9,8,1177,26510.00,-50.92,1844,39419.00,258303,5035560.00,1286775.00
17,10,"The Disaster Artist",2018-01-12,"Vertical Entertainment",1019101,2,32,1258,25136.00,-78.17,3090,55819.27,8924,170956.00,44798.94
18,-,Pororoca,2018-01-19,"Bad Unicorn",1015085,1,25,2040,24725.90,,2040,24725.90,2040,24725.90,6509.56
19,13,"Father Figures",2017-12-22,"Vertical Entertainment",629555,5,17,804,17210.50,-66.87,1550,30802.09,75359,1398817.35,360977.50
20,19,Kincsem,2017-10-06,"Taylor Projects",627963,16,3,767,11505.00,-7.37,1421,21315.00,38182,570805.00,146021.95
21,16,"Happy End",2018-01-12,"Independența Film",1654881,2,10,366,5227.00,-79.60,709,9610.00,2794,35236.00,9230.15
22,21,"Thor: Ragnarok",2017-10-27,"Forum Film România",592032,13,1,1,4985.00,-31.17,1,8559.00,13,8108943.00,2053494.08
23,17,"Bullet Head",2018-01-05,"Ro Image 2000",2069071,3,15,184,3918.00,-80.94,531,10172.22,15194,298251.17,77669.11
24,20,"Tiger Zinda Hai",2018-01-05,"BML Movie Entertainment",1249465,3,9,175,3500.00,-63.22,367,6756.00,3344,64491.00,16821.08
25,26,"The Son of Bigfoot",2017-11-03,"Vertical Entertainment",1112871,12,2,144,3088.00,-29.29,144,3088.00,86198,1596809.28,405048.81
26,24,"Mullewapp - Eine schöne Schweinerei",2017-12-29,"Cine Europa",1019903,5,11,146,2513.00,-48.13,175,2891.00,3989,61446.65,15957.34
27,27,"On Body and Soul",2017-06-30,"Bad Unicorn",1066733,17,2,165,2444.00,0.00,165,2444.00,15996,211192.00,53187.15
28,23,Ghinionistul,2017-12-08,"Vertical Entertainment",2156823,7,2,99,2017.00,-63.35,355,4626.10,57718,1094064.68,279475.83
29,-,Snowtime!,2016-12-02,"Ro Image 2000",995411,19,1,130,1560.00,,130,1560.00,43214,705469.79,165650.26
30,28,"Un pas în urma serafimilor",2017-09-22,microMULTILATERAL,589124,18,1,147,1404.00,-32.37,258,2682.00,32766,391107.03,100493.00
31,-,"The Swan Princess: Royally Undercover",2017-10-20,"Ro Image 2000",2112621,12,1,72,1080.00,,72,1080.00,20567,313915.19,79800.13
32,47,Rodin,2017-11-17,"Cine Europa",1910161,9,2,200,1000.00,,200,1000.00,1268,12478.33,3189.58
33,34,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,46,3,145,725.00,76.83,162,887.00,10187,128515.20,32436.15
34,48,"Tiszta szívvel",2016-12-02,"Asociatia Filmtett",596111,13,1,35,588.00,,35,588.00,890,9051.13,2161.71
35,41,"Gnome Alone",2017-11-10,"Odeon Cineplex",2031173,11,3,31,454.00,1413.33,33,464.00,24740,436768.00,110685.03
36,49,"Happy Family",2017-10-06,"Ro Image 2000, Prorom",1063977,16,1,28,311.85,,28,311.85,77702,1422355.02,363174.37
37,50,Hawaii,2017-11-17,"Ro Image 2000",2112625,10,1,24,310.00,,24,310.00,26054,504123.89,128388.81
38,-,"Two by Two",2016-01-08,"Cine Europa",599495,49,1,31,310.00,,31,310.00,19235,293472.27,71220.52
39,37,"Santa Swap",2017-12-01,"Cine Europa",2112627,8,3,15,131.50,-52.18,15,131.50,14246,224952.50,57403.32
40,29,"Daddy's Home 2",2017-11-10,"Ro Image 2000",1246531,11,1,7,120.50,-94.19,7,120.50,189784,3618709.37,918779.04
41,30,Octav,2017-10-06,"Oblique Media",1060699,16,2,0,0.00,-100.00,263,2774.00,57901,867966.00,222136.51
42,36,Brazilok,2017-10-13,"Asociatia Filmtett",2088421,11,1,0,0.00,-100.00,100,1134.00,3020,22600.00,5788.27
43,42,"Épouse-moi mon pote",2017-12-08,"Ro Image 2000, Prorom",2171927,7,3,0,0.00,,104,728.00,24070,458784.73,117041.34
44,32,Marița,2017-12-01,microMULTILATERAL,2068663,8,1,0,0.00,-100.00,43,475.00,4108,35943.78,9194.94
45,-,"Rabbit School",2017-04-07,"Cine Europa",1800305,20,1,0,0.00,,30,390.00,15066,220242.49,52396.61
46,51,"The Vault",2017-12-08,"Cine Europa",583943,7,1,0,0.00,,3,15.00,1538,22051.39,5612.01
