Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Avengers",2012-05-04,"Forum Film România",29070,11,4,274,5103.00,-58.11,1075,17709.00,203794,4112094.00,1191802.26
2,2,"Wrath of the Titans",2012-03-30,"MediaPro Distribution",559363,16,1,28,142.00,18.33,45,499.95,143552,2877944.32,866550.13
3,4,"Men in Black 3",2012-05-25,"InterComFilm Distribution",487634,8,10,964,22689.00,-50.21,2653,51056.00,135642,2873745.00,802670.42
4,9,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,2,64,34507,728241.00,-37.04,87342,1695208.00,143861,2851870.00,771863.81
5,3,"American Reunion",2012-04-06,"Ro Image 2000",559367,15,1,0,0.00,-100.00,105,783.00,178625,2851310.23,852509.75
6,5,"Madagascar 3: Europe's Most Wanted",2012-06-15,"Ro Image 2000",31596,5,42,4813,97414.80,-21.05,12078,212871.81,149483,2799088.33,784568.59
7,7,Prometheus,2012-06-08,"Odeon Cineplex",488320,6,20,2028,45450.00,-47.05,5554,162106.00,111684,2418934.00,677647.16
8,6,"Journey 2: The Mysterious Island",2012-02-10,"MediaPro Distribution",488371,23,1,0,0.00,-100.00,11,212.00,120671,2404534.69,728628.79
9,8,"The Dictator",2012-05-18,"Ro Image 2000",566644,9,9,885,17850.60,-36.04,3992,57991.62,134836,2293336.99,645478.52
10,10,"Snow White and the Huntsman",2012-06-01,"Ro Image 2000",566628,7,15,1215,21969.20,-35.07,3714,56583.25,72964,1173322.20,326916.62
11,-,Battleship,2012-04-20,"Ro Image 2000",487024,12,1,108,804.00,,175,1298.00,62844,1052791.36,315237.23
12,11,"Dark Shadows",2012-05-18,"MediaPro Distribution",29086,9,6,362,7265.00,-25.21,770,14757.35,62411,994177.42,280261.74
13,12,Safe,2012-05-11,"MediaPro Distribution",560849,10,2,128,1957.00,15.12,221,4508.40,52891,886513.05,253465.72
14,13,"Mirror Mirror",2012-03-16,"MediaPro Distribution",566629,18,2,13,282.00,107.35,27,384.00,45751,708818.17,212993.70
15,15,"What to Expect When You're Expecting",2012-06-01,"Forum Film România",567094,7,15,1554,28986.00,-30.87,4456,70839.00,42012,685917.00,190846.54
16,-,"The Amazing Spider-Man",2012-07-13,"InterComFilm Distribution",19167,1,46,31720,685674.00,,31720,685674.00,31720,685674.00,183955.04
17,16,"StreetDance 2",2012-05-25,"MediaPro Distribution",566955,8,3,0,0.00,-100.00,76,1570.00,29320,587294.11,164161.61
18,17,"Abraham Lincoln: Vampire Hunter",2012-06-22,"Odeon Cineplex",559055,4,21,1106,24983.00,-49.60,3563,83038.00,29037,581575.00,161879.81
19,18,Intouchables,2012-04-20,"MediaPro Distribution",560281,13,3,192,3784.00,-35.21,431,8307.30,27439,501003.49,147017.58
20,19,"The Five-Year Engagement",2012-05-04,"Ro Image 2000",487321,11,1,259,2899.00,55.19,605,8617.40,29337,495559.17,143928.94
21,-,Haywire,2012-02-03,"MediaPro Distribution",487544,15,1,0,0.00,,38,242.00,27721,476526.05,144709.38
22,20,"The Cold Light of Day",2012-04-13,"MediaPro Distribution",485864,14,2,0,0.00,,12,70.00,28111,464498.24,139641.34
23,22,Lockout,2012-04-27,"Hollywood Multiplex Operations",490105,12,1,0,0.00,-100.00,41,575.80,17710,306520.03,90603.28
24,24,"Get the Gringo",2012-06-15,"Hollywood Multiplex Operations",490082,5,11,839,18764.00,-25.79,2260,41400.32,16989,305663.52,85249.64
25,23,"S-a furat mireasa",2012-05-11,"MediaPro Distribution",567258,10,2,33,734.00,-31.85,65,1290.00,17819,297069.10,85074.96
26,26,"Rock of Ages",2012-06-22,"MediaPro Distribution",485384,4,17,437,8283.00,-57.81,1861,27394.97,12764,199893.36,55608.30
27,27,"Friends with Kids",2012-05-11,"Hollywood Multiplex Operations",567201,10,1,43,765.00,-13.66,123,1949.00,7881,135947.94,38823.19
28,28,"Chernobyl Diaries",2012-06-01,"Forum Film România",577647,7,3,38,827.00,-71.07,235,3562.00,7887,128003.00,35674.74
29,29,"Piranha 3DD",2012-06-15,"Forum Film România",569904,5,5,418,6388.00,190.10,607,9759.00,6051,120589.00,33837.35
30,-,"Seeking a Friend for the End of the World",2012-07-13,"Forum Film România",487860,1,30,4305,80878.00,,4305,80878.00,4305,80878.00,21698.23
31,30,"Tatăl fantomă",2012-03-02,"Transilvania Film",31297,20,1,0,0.00,-100.00,29,232.00,9676,75894.67,22860.63
32,31,"Iron Sky",2012-06-22,"Ro Image 2000",487495,4,5,58,1290.00,-72.64,370,5781.50,3882,72953.65,20396.31
33,32,Hodejegerne,2012-06-22,"Independența Film",560176,4,7,248,5258.00,-47.54,723,13064.00,3626,63484.00,17586.41
34,-,"Oslo, 31. august",2012-07-13,"Independența Film",560665,1,8,541,8487.00,,541,8487.00,541,8487.00,2276.92
35,33,"Sin retorno",2012-06-08,"Transilvania Film",564593,6,1,17,55.62,-13.24,39,192.75,768,7202.98,2023.11
