Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Crazy, Stupid, Love.",2011-09-16,"MediaPro Distribution",559382,1,24,17267,304637.90,,17267,304637.90,17267,304637.90,98534.11
2,1,"Final Destination 5",2011-09-02,"MediaPro Distribution",559120,3,26,6362,135744.00,-29.84,13974,271166.28,60529,1202226.28,394501.31
3,3,"Friends with Benefits",2011-09-09,"InterComFilm Distribution",558915,2,20,7833,120523.00,-49.80,14491,212606.00,27299,452680.00,146553.69
4,2,"The Smurfs",2011-08-26,"InterComFilm Distribution",33002,4,25,7108,147474.00,-19.54,9786,206866.00,68727,1388076.00,461682.47
5,-,Drive,2011-09-16,"Forum Film România",26318,1,19,7711,144550.00,,7711,144550.00,7711,144550.00,46754.21
6,7,Colombiana,2011-09-09,"MediaPro Distribution",559790,2,23,3081,56019.50,-55.53,7948,123922.94,15100,249895.24,80899.07
7,4,"Midnight in Paris",2011-09-02,"Ro Image 2000, Prorom",33984,3,16,1892,37728.80,-58.17,5288,89087.31,27678,459417.45,150921.72
8,6,"Horrible Bosses",2011-08-12,"MediaPro Distribution",484291,6,16,1813,32678.20,-50.55,4560,72018.45,95835,1542585.22,515536.45
9,5,"The Change-Up",2011-08-19,"Ro Image 2000",487120,5,16,1395,26580.00,-59.73,4099,66222.02,54889,887101.70,296535.67
10,8,"Conan the Barbarian",2011-08-19,"MediaPro Distribution",22154,5,16,1656,33933.90,-43.58,3159,60723.65,48331,944708.26,316556.62
11,-,"I Don't Know How She Does It",2011-09-16,"Ro Image 2000, Prorom",560239,1,16,3544,60552.20,,3544,60552.20,3544,60552.20,19585.41
12,9,"Cars 2",2011-08-05,"Forum Film România",26684,7,24,1809,33830.00,-30.62,2784,51831.00,81569,1451844.00,484328.93
13,12,Pina,2011-09-09,"Parada Film",485190,2,10,988,20765.60,-50.23,2713,51179.72,5020,92899.29,30071.57
14,10,"Cowboys & Aliens",2011-08-26,"Ro Image 2000",44154,4,24,1014,18846.50,-49.99,2234,35881.18,24043,391944.28,130876.52
15,11,"Rise of the Planet of the Apes",2011-08-12,"Odeon Cineplex",487102,6,24,512,9726.00,-59.88,1492,23626.00,51756,793863.00,265607.49
16,13,"Fright Night",2011-08-19,"Forum Film România",487343,5,11,366,7923.00,-27.16,947,17796.00,16567,307986.00,103359.04
17,15,"Harry Potter and the Deathly Hallows: Part 2",2011-07-15,"MediaPro Distribution",26364,10,25,469,8241.00,20.31,733,11259.62,149198,2921353.11,981877.28
18,14,"Captain America: The First Avenger",2011-08-05,"Ro Image 2000",18964,7,24,227,3235.00,-51.00,385,5655.96,45787,862061.91,287754.73
19,17,"The Hangover Part II",2011-06-03,"MediaPro Distribution",488069,16,18,285,4620.00,-23.03,363,5535.50,201510,3254040.98,1119150.73
20,21,"Transformers: Dark of the Moon",2011-07-01,"Ro Image 2000",34673,12,24,350,3033.00,13.00,574,5219.98,166458,3419462.53,1158298.58
21,20,"Super 8",2011-07-29,"Ro Image 2000",558766,8,22,174,2232.00,-37.65,242,3205.00,32116,493164.39,165081.37
22,18,Zookeeper,2011-07-22,"InterComFilm Distribution",42850,9,2,143,1841.00,-60.86,205,2753.00,52412,753852.00,253770.95
23,22,"Pirates of the Caribbean: On Stranger Tides",2011-05-20,"Forum Film România",30080,18,2,94,1910.00,-22.92,141,2746.00,346045,6719088.00,2318150.97
24,23,"Winnie the Pooh",2011-07-15,"Forum Film România",488479,10,6,152,2509.00,-15.95,167,2737.00,22440,318308.00,106835.94
25,24,"Something Borrowed",2011-05-13,"MediaPro Distribution",33111,19,16,35,521.70,-70.32,184,2084.30,43850,717610.79,247325.82
26,19,"Rabbit Hole",2011-09-02,"Transilvania Film",485274,3,2,66,629.83,-61.05,116,1460.83,864,16135.12,5316.42
27,26,"Mr. Popper's Penguins",2011-06-24,"Odeon Cineplex",488671,13,25,50,337.00,-75.35,118,896.00,74491,1086267.26,368162.13
28,-,"Au voleur",2011-09-16,"Transilvania Film",463405,1,2,31,667.50,,31,667.50,31,667.50,215.90
29,25,"Life in a Day",2011-08-26,"Transilvania Film",566348,4,6,10,120.00,-89.26,35,440.08,734,13006.34,4358.03
30,29,"Green Lantern",2011-07-29,"MediaPro Distribution",32491,8,18,20,130.00,-48.00,64,350.00,34442,651652.68,218232.91
31,30,Tournée,2011-08-05,"Independența Film",486471,7,1,28,242.00,,28,242.00,541,6585.00,2195.38
32,27,"Never Let Me Go",2011-06-17,"Transilvania Film",42390,14,2,0,0.00,-100.00,32,192.00,4355,62197.47,21030.42
33,32,"Another Year",2011-07-01,"Transilvania Film",486660,12,2,27,147.00,,27,147.00,2228,23930.48,8104.59
34,34,"Beli, beli svet",2011-07-29,"Transilvania Film",463789,8,2,23,16.03,12.49,25,32.03,342,2015.13,675.13
35,-,Ursul,2011-05-06,"Transilvania Film",30156,10,1,1880,0.00,,1880,0.00,14556,166231.71,58252.29
