Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Ocean's 8",2018-06-22,"Vertical Entertainment",1078503,1,91,41529,884940.71,,41529,884940.71,41529,884940.71,221091.47
2,1,"Jurassic World: Fallen Kingdom",2018-06-08,"Ro Image 2000",627515,3,74,21480,539064.69,-35.27,39426,929602.02,152076,3581102.98,897143.49
3,2,"Loving Pablo",2018-06-15,"Ro Image 2000, Prorom",22883,2,59,12376,267006.16,-38.43,24504,482734.22,45228,916385.29,228580.63
4,3,Charming,2018-06-15,"Odeon Cineplex",624437,2,59,9072,172695.27,-30.20,14261,261665.91,26828,509083.91,126978.98
5,5,"Deadpool 2",2018-05-18,"Odeon Cineplex",1060135,6,36,6309,133989.00,-36.95,12979,254208.03,325088,6619860.87,1674439.06
6,7,"Show Dogs",2018-05-25,"InterComFilm Distribution",1247997,5,40,5994,108809.00,-11.60,9692,167858.00,86794,1504159.00,378347.18
7,4,"Taxi 5",2018-06-01,"Ro Image 2000, Prorom",2238545,4,41,5517,116522.16,-46.87,10979,214699.96,72208,1431102.80,359233.27
8,-,"Love, Simon",2018-06-22,"Odeon Cineplex",1654923,1,60,4168,80413.68,,4168,80413.68,4168,80413.68,20090.36
9,6,Hereditary,2018-06-15,"Vertical Entertainment",2264049,2,45,2911,61792.40,-59.82,7108,133673.19,14867,287460.05,71688.22
10,16,"România neîmblânzită",2018-04-13,"Transilvania Film",2283621,11,10,2821,6296.00,36.51,4190,8732.50,74205,1118975.73,291397.63
11,8,"Book Club",2018-05-25,"Vertical Entertainment",2069097,5,36,2693,60183.62,-33.94,6092,122111.98,63110,1265221.50,318478.73
12,9,"Jim Knopf und Lukas der Lokomotivführer",2018-06-01,"Ro Image 2000, Programs4Media",2239747,4,43,1396,23833.50,-29.97,2319,37702.23,15848,254042.70,63754.78
13,-,"Câteva conversaţii despre o fată foarte înaltă",2018-06-22,"Transilvania Film",2289913,1,19,1165,9799.00,,1165,9799.00,1165,9799.00,2448.16
14,12,"Peter Rabbit",2018-03-30,"InterComFilm Distribution",1026841,13,17,951,17110.00,3.00,1205,21369.00,183593,3202832.00,838714.59
15,11,Charleston,2018-06-08,Kinosseur,2040425,3,14,673,5537.50,-45.89,1063,10522.66,6154,65263.75,16375.07
16,13,"Duck Duck Goose",2018-04-20,"Ro Image 2000, Prorom",627267,10,10,472,8721.00,-31.92,881,15025.46,68732,1165250.67,299253.87
17,10,Dovlatov,2018-06-15,"Bad Unicorn",2258081,2,24,284,3174.00,-75.56,686,8113.12,1871,21101.62,5260.99
18,-,"The Son of Bigfoot",2017-11-03,"Vertical Entertainment",1112871,16,1,254,2859.00,,254,2859.00,86852,1607274.28,407781.08
19,14,"La ch'tite famille",2018-06-01,"Cine Europa",2232725,4,15,244,5283.60,-62.76,678,13125.91,5436,105665.72,26538.42
20,15,"Truth or Dare",2018-05-04,"Ro Image 2000",1981083,8,3,198,4404.50,-45.48,577,10055.00,33519,635572.96,162244.29
21,18,"Maya the Bee: The Honey Games",2018-04-06,"Vertical Entertainment",2032503,12,5,171,3665.00,8.67,229,4749.00,27321,478531.46,124758.94
22,19,"Loving Vincent",2018-04-13,"Follow Art Distribution",598013,11,5,118,1030.00,-25.52,297,2577.00,15299,170904.00,44308.92
23,20,Foxtrot,2018-06-08,"Transilvania Film",2113061,3,10,104,1506.00,-13.17,212,2718.50,5180,89119.89,22484.81
24,-,"Bridget Jones's Baby",2016-09-16,"Ro Image 2000",488334,15,1,84,935.56,,84,935.56,71310,1361425.37,340148.65
25,29,Wonder,2017-12-29,"Vertical Entertainment",1178227,26,1,70,1054.00,1888.68,70,1054.00,95938,1654382.90,432610.43
26,17,Blockers,2018-04-13,"Ro Image 2000",1257557,11,1,68,1444.50,-59.68,174,3358.08,104151,2068475.29,539445.63
27,25,"A Quiet Place",2018-04-13,"Ro Image 2000",1912353,11,1,64,1519.00,30.33,78,1818.00,47515,933296.07,244308.44
28,-,"Happy Death Day",2017-11-03,"Ro Image 2000",1025403,10,1,56,623.70,,56,623.70,47538,864461.22,218817.55
29,-,Zambezia,2013-05-31,"Ro Image 2000",488494,19,1,56,523.81,,56,523.81,37291,637680.19,188004.93
30,-,Pororoca,2018-01-19,"Bad Unicorn",1015085,12,1,45,135.00,,45,135.00,4942,58949.20,15586.36
31,27,Lichozrouti,2018-04-27,Freealize,2194005,9,2,13,65.00,-83.40,17,141.50,3551,44638.21,11429.75
32,30,"Solo: A Star Wars Story",2018-05-25,"Forum Film România",625415,5,44,1,61595.00,-37.55,1,109093.00,5,2084237.00,525071.73
33,31,Overboard,2018-05-11,"Forum Film România",560675,7,32,1,56995.00,-27.65,1,93636.00,7,1757872.00,445989.19
34,32,"Avengers: Infinity War",2018-04-27,"Forum Film România",592033,9,12,1,34245.00,-24.12,1,52413.00,9,9907014.00,2546905.34
35,-,Marița,2017-12-01,microMULTILATERAL,2068663,12,1,0,0.00,,133,1500.00,4361,38585.78,9872.17
36,21,"I Feel Pretty",2018-05-04,"Ro Image 2000, Prorom",1985099,8,3,0,0.00,-100.00,46,915.00,49151,971575.66,248541.39
37,34,"Un pas în urma serafimilor",2017-09-22,microMULTILATERAL,589124,30,1,0,0.00,,100,750.00,35988,417576.03,107282.33
