Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"My Best Friend's Girl",2008-09-26,"MediaPro Distribution",27675,17,5,0,0.00,,26,156.00,80100,1211304.83,425474.38
2,2,Bolt,2008-12-26,"Audio Visual Romania",21215,6,13,4224,82688.00,-15.32,6134,116128.00,61859,1170918.00,381222.98
3,4,"Yes Man",2009-01-09,"InterComFilm Distribution",26506,4,8,9667,144832.00,-26.77,14825,211751.00,71572,1129377.00,349058.65
4,3,"The day the Earth stood still",2008-12-12,"Odeon Cineplex",18610,8,8,323,5003.00,-43.00,485,7468.00,64964,1046822.00,358039.95
5,5,"Four Christmases",2008-12-19,"InterComFilm Distribution",23945,7,3,628,8952.00,-30.87,768,10128.00,45600,726160.00,249307.02
6,6,"Sex Drive",2008-12-19,"MediaPro Distribution",30726,6,5,1101,18477.08,-54.12,2780,40370.58,38791,619611.47,200497.87
7,7,"The Duchess",2008-10-31,"MediaPro Distribution",20407,13,4,0,0.00,-100.00,102,891.00,39593,570779.96,192430.07
8,8,Scar,2008-11-28,Movieplex,28260,10,1,525,16572.50,-12.40,1012,27680.50,48376,544173.50,181679.08
9,9,Australia,2009-01-02,"Odeon Cineplex",26096,5,8,1720,29473.00,-31.21,3138,47976.00,32071,525063.00,166245.14
10,10,"How to Lose Friends & Alienate People",2008-11-14,"MediaPro Distribution",18405,11,5,47,325.00,218.63,101,683.00,29621,427717.62,143837.50
11,15,Twilight,2009-01-23,"MediaPro Distribution",27078,2,5,7368,121180.92,-33.54,15069,221910.87,26512,404251.70,123115.07
12,12,"Bedtime Stories",2009-01-16,"Audio Visual Romania",19199,3,8,3090,45436.00,-39.71,5480,74763.00,21142,351244.40,108162.31
13,-,Taken,2008-05-16,"MediaPro Distribution",23732,20,5,0,0.00,,74,740.00,21939,312090.49,133457.90
14,16,"Transporter 3",2009-01-23,"Ro Image 2000",27725,2,8,4187,74738.20,-57.93,7849,126439.55,17067,304089.00,93174.48
15,14,Changeling,2009-01-16,"Ro Image 2000",21719,3,6,2333,42220.90,-36.24,4386,70601.85,16743,275337.85,84690.83
16,13,"Beverly Hills Chihuahua",2008-12-12,"Audio Visual Romania",21212,8,6,69,878.00,-81.76,105,1305.00,15505,243279.00,83826.53
17,19,"Role Models",2009-01-09,"Ro Image 2000",28740,4,4,509,6089.30,-62.52,1167,15030.35,9969,167069.50,51886.37
18,17,Quarantine,2009-01-02,"InterComFilm Distribution",23313,5,2,89,1319.00,2.49,138,2175.00,9723,161458.00,51522.96
19,-,Valkyrie,2009-01-30,"Odeon Cineplex",19189,1,9,8532,150863.00,,8532,150863.00,8532,150863.00,44997.46
20,-,"New in Town",2009-01-30,"MediaPro Distribution",32092,1,6,8969,146581.34,,8969,146581.34,8969,146581.34,43720.39
21,21,"Zack and Miri Make a Porno",2009-01-16,"Ro Image 2000, Prorom",28739,3,5,229,4307.00,-73.00,698,11252.30,5550,97491.40,30144.23
22,22,"Dinosaurs: Giants of Patagonia",2008-12-19,Movieplex,19221,7,1,362,6649.00,3.21,451,8109.00,4341,78894.00,26068.29
23,23,Frost/Nixon,2009-01-23,"Ro Image 2000",19132,2,7,344,6111.00,-85.51,1062,15758.00,2995,57930.30,17866.18
24,-,"The Tale of Despereaux",2009-01-30,"Ro Image 2000",17820,1,5,2513,40735.40,,2513,40735.40,2513,40735.40,12150.03
25,-,"Blonde and Blonder",2009-01-30,"New Films Romania",24786,1,2,1197,23930.00,,1197,23930.00,1197,23930.00,7137.53
26,-,Milk,2009-01-30,"Ro Image 2000, Prorom",25109,1,4,1095,21940.00,,1095,21940.00,1095,21940.00,6543.98
27,24,"Entre les murs",2008-12-12,"Independența Film",26956,8,2,11,45.00,-95.14,403,2101.00,1964,17813.00,5872.70
28,26,"Întâlniri încrucișate",2009-01-23,"Transilvania Film",22461,2,3,472,3951.00,-3.73,718,7011.00,925,11115.00,3372.41
29,27,"Un conte de Noel",2009-01-23,"Independența Film",26862,2,2,16,293.00,-91.36,114,1766.00,282,5159.00,1586.03
