Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Hunger Games: Catching Fire",2013-11-22,"Forum Film România",577639,1,50,52567,974587.00,,52567,974587.00,52567,974587.00,295831.41
2,1,"Thor: The Dark World",2013-11-08,"Forum Film România",566829,3,67,20574,450419.00,-51.15,40083,822982.00,176295,3752112.00,1134682.98
3,-,Khumba,2013-11-22,"Ro Image 2000, Programs4Media",487532,1,43,18574,341852.10,,18574,341852.10,18574,341852.10,103767.64
4,2,"The Counselor",2013-11-15,"Odeon Cineplex",577646,2,29,14853,293407.00,-58.86,31695,555361.00,68467,1268575.00,384043.28
5,3,"Free Birds",2013-11-15,"MediaPro Distribution",561410,2,58,7105,128471.50,-60.05,12234,204392.60,30068,525949.71,159186.66
6,6,"Escape Plan",2013-10-25,"Hollywood Multiplex Operations",488828,5,18,3720,72901.45,-37.07,6852,122523.63,76931,1376056.39,419969.27
7,4,"Captain Phillips",2013-11-01,"InterComFilm Distribution",561468,4,25,3562,71962.00,-44.31,5921,109786.00,55174,993480.00,301162.22
8,5,"Ender's Game",2013-11-01,"MediaPro Distribution",559992,4,25,3091,57958.05,-50.59,6052,99906.99,66874,1192228.67,361591.10
9,7,"Cloudy with a Chance of Meatballs 2",2013-10-25,"InterComFilm Distribution",577582,5,25,2460,44292.00,-58.16,3008,53567.00,54555,981073.00,299316.40
10,8,Gravity,2013-10-04,"MediaPro Distribution",490163,8,15,1896,41956.80,-44.92,3639,74608.51,161185,3471183.54,1063118.16
11,9,"The Family",2013-10-11,"Hollywood Multiplex Operations",578278,7,12,1547,33856.75,-39.95,2859,56888.13,70323,1336796.97,409106.11
12,13,"Insidious: Chapter 2",2013-10-25,"InterComFilm Distribution",581722,5,12,704,12950.00,-29.24,1726,28476.00,28651,497411.00,151984.44
13,10,Prisoners,2013-10-18,"MediaPro Distribution",35054,6,10,463,9454.10,-70.08,1398,24977.66,48227,873818.09,268074.70
14,11,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,4,11,842,9087.00,-64.70,2039,21779.00,23046,259622.20,78709.61
15,14,Planes,2013-09-06,"Forum Film România",566704,12,5,385,7596.00,-56.08,488,8929.00,91408,1651318.00,495925.11
16,12,"Justin and the Knights of Valour",2013-10-04,"MediaPro Distribution",580127,8,11,367,6643.50,-72.38,465,8179.10,43471,779747.45,238740.35
17,38,"Love Building",2013-09-13,"MediaPro Distribution",578095,11,3,708,6105.00,3428.90,708,6105.00,26445,420639.84,126692.31
18,20,"The Smurfs 2",2013-08-23,"InterComFilm Distribution",566826,14,7,311,5990.00,-14.82,365,6840.00,150873,2631919.00,788014.58
19,18,Carrie,2013-10-18,"Forum Film România",578112,6,15,251,4453.00,-40.74,589,9871.00,30607,516949.00,158710.36
20,16,"Runner Runner",2013-09-27,"Odeon Cineplex",578039,9,3,182,3802.00,-64.60,443,8648.00,85051,1551648.00,473671.01
21,17,"Nu sunt faimos, dar sunt aromân",2013-10-25,"MediaPro Distribution",589928,5,5,149,2953.50,-65.25,1125,5361.70,12874,192746.49,59016.85
22,22,"Thanks for Sharing",2013-10-04,"Ro Image 2000, Programs4Media",570636,8,2,133,2818.50,-37.78,241,4864.50,19880,370486.24,113509.83
23,19,"La vie d'Adèle",2013-11-01,"Independența Film",578765,4,5,251,2794.00,-61.64,653,6583.00,5825,61055.00,18517.59
24,23,"About Time",2013-09-20,"Ro Image 2000",578001,10,1,114,2623.50,-29.21,163,3808.40,42643,729941.44,222136.41
25,25,Rush,2013-09-27,"MediaPro Distribution",577927,9,1,99,2363.00,0.49,129,2951.00,35275,622251.43,190015.78
26,21,Turbo,2013-08-02,"Odeon Cineplex",566927,17,3,80,1592.00,-76.66,86,1708.00,72229,1265404.00,379816.17
27,28,"Don Jon",2013-10-04,"InterComFilm Distribution",578720,8,3,95,1405.00,-31.53,125,1994.00,34736,626011.00,191911.88
28,29,"We're the Millers",2013-08-30,"MediaPro Distribution",571590,13,3,72,1213.00,-19.72,148,2175.00,190066,3279573.20,978483.44
29,15,"Déjà Vu",2013-11-15,"DaKINO Production",581083,2,5,53,1075.00,-92.21,995,3842.50,2625,17647.50,5336.94
30,26,"Despicable Me 2",2013-07-05,"Ro Image 2000",559360,21,2,113,1056.00,-52.53,113,1056.00,160641,2826956.31,837710.41
31,30,"Huck Finn",2013-09-27,"Parada Film",568875,9,4,44,985.00,-23.85,46,1018.00,2982,31677.20,9641.21
32,-,"Matei copil miner",2013-11-22,"Independența Film",589572,1,3,535,856.00,,535,856.00,535,856.00,259.83
33,24,Diana,2013-10-11,"MediaPro Distribution",567299,7,5,61,761.00,-76.56,71,899.00,20066,342595.92,105042.31
34,32,"Blue Jasmine",2013-09-06,"Ro Image 2000, Prorom",578758,12,1,33,760.00,15.85,42,910.00,19131,353821.35,105688.32
35,46,"The Japanese Dog",2013-10-18,"Transilvania Film",559078,6,1,429,688.00,,489,688.00,3828,20974.64,6461.97
36,31,"Percy Jackson: Sea of Monsters",2013-08-23,"Odeon Cineplex",567053,14,1,29,531.00,-53.71,31,566.00,46821,873202.00,261289.97
37,-,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,19,1,44,510.00,,44,510.00,111079,2147459.43,638968.23
38,27,"O vară foarte instabilă",2013-11-01,"ARFC, Aparte Film",558984,4,8,54,493.50,-76.35,191,1825.56,3307,38068.84,11551.15
39,36,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,28,1,40,360.00,47.54,40,360.00,163328,3324408.81,984097.82
40,39,"Le Skylab",2012-08-24,"Transilvania Film",560936,19,1,36,217.30,58.54,38,229.76,1137,10835.42,3069.22
41,41,"Poziția copilului",2013-03-08,"Parada Film",566573,38,1,12,216.00,237.50,13,221.00,117804,1248035.63,369448.41
42,37,"Jab Tak Hai Jaan",2013-10-18,"BML Movie Entertainment",571492,6,1,36,180.00,-12.20,36,180.00,1611,23229.89,7135.11
43,-,"Jack the Giant Slayer",2013-03-22,"MediaPro Distribution",34055,25,1,24,168.00,,24,168.00,89676,1703041.54,498922.63
44,35,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,24,1,14,136.00,-47.69,57,588.50,170997,2895433.10,852711.73
45,47,"Hasta la Vista",2012-11-30,"Transilvania Film",572795,28,1,23,110.36,,23,110.36,1870,23833.38,6905.33
46,-,"Afacerea Tănase",2013-10-25,"Transilvania Film",589978,3,1,161,92.00,,161,92.00,558,1111.00,340.16
47,-,"Io e te",2013-09-06,"Asociatia Culturala Macondo",569472,6,1,10,79.00,,10,79.00,1568,17856.50,5291.37
48,43,Roxanne,2013-10-11,"Parada Film",566596,7,2,14,75.00,,14,75.00,4765,14418.44,4415.95
49,44,"Sunt o babă comunistă",2013-08-23,"MediaPro Distribution",29124,14,1,8,71.00,,8,71.00,14740,202869.00,60710.53
50,42,Faust,2013-10-25,"Transilvania Film",483968,5,1,9,69.00,,9,69.00,1054,4228.00,1291.05
51,34,Heli,2013-11-08,"Asociatia Culturala Macondo",589445,3,1,3,64.00,-85.84,55,616.00,3314,24169.09,7302.34
52,40,"Sin retorno",2012-06-08,"Transilvania Film",564593,17,1,6,28.48,-60.50,10,49.84,1516,8407.80,2356.00
53,33,"Man of Tai Chi",2013-10-18,"Ro Image 2000",582161,6,1,0,0.00,-100.00,24,441.50,8652,143885.26,44273.59
