Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,2,"The Three Musketeers",2011-10-14,"MediaPro Distribution",488221,6,20,5176,109608.20,-14.04,7668,157065.19,146522,3027200.04,967500.05
2,1,"Harry Potter and the Deathly Hallows: Part 2",2011-07-15,"MediaPro Distribution",26364,19,1,0,0.00,,8,135.00,150838,2940880.39,988006.28
3,11,Immortals,2011-11-11,"MediaPro Distribution",486769,2,24,23383,537935.80,-47.34,54636,1104246.89,99550,2125755.19,662540.98
4,3,"The Smurfs",2011-08-26,"InterComFilm Distribution",33002,13,10,887,20302.00,3.26,1035,23140.00,105261,2110272.00,689141.54
5,4,"Johnny English Reborn",2011-09-23,"Ro Image 2000",560306,9,27,1641,25014.00,-12.32,2356,36164.60,109629,1821898.61,572515.00
6,5,"Cars 2",2011-08-05,"Forum Film România",26684,16,4,401,8593.00,-8.27,474,11228.00,92084,1728190.00,571384.05
7,6,"Horrible Bosses",2011-08-12,"MediaPro Distribution",484291,15,1,23,122.00,510.00,31,159.00,100991,1631133.56,543291.17
8,7,"Final Destination 5",2011-09-02,"MediaPro Distribution",559120,12,1,365,1825.00,693.48,393,2018.00,81336,1603914.15,520489.75
9,9,"In Time",2011-10-28,"Odeon Cineplex",558990,4,25,6293,114208.00,-39.27,12740,203170.00,94378,1554627.00,495672.59
10,-,"The Twilight Saga: Breaking Dawn - Part 1",2011-11-18,"MediaPro Distribution",488227,1,29,80662,1387067.50,,80662,1387067.50,80662,1387067.50,430031.78
11,8,"Crazy, Stupid, Love.",2011-09-16,"MediaPro Distribution",559382,10,7,331,5309.60,-61.37,559,8707.64,81897,1380726.35,436870.63
12,10,"The Killer Elite",2011-10-07,"Hollywood Multiplex Operations",486058,7,8,534,11965.80,-25.50,912,17797.30,55811,1039739.02,329994.79
13,13,"Real Steel",2011-10-07,"Forum Film România",487792,7,11,535,9746.00,-45.53,1341,16291.00,61251,989623.00,314127.94
14,12,"Conan the Barbarian",2011-08-19,"MediaPro Distribution",22154,13,1,0,0.00,-100.00,7,42.00,50569,984127.18,328912.45
15,-,"The Change-Up",2011-08-19,"Ro Image 2000",487120,13,16,13,52.00,,13,52.00,60182,976538.00,324480.14
16,14,"The Adventures of Tintin",2011-10-28,"InterComFilm Distribution",26323,4,19,5078,103202.00,-12.15,6048,123359.00,45806,926604.00,296910.70
17,23,"Tower Heist",2011-11-11,"Ro Image 2000",486587,2,23,12250,227079.70,-48.50,22563,383365.02,44795,824316.24,257070.67
18,15,"What's Your Number?",2011-09-30,"Odeon Cineplex",488457,8,24,138,2395.00,-74.35,358,5561.00,42899,697702.00,220201.60
19,16,"Midnight in Paris",2011-09-02,"Ro Image 2000, Prorom",33984,12,16,182,3501.40,-41.54,490,6289.50,40170,691619.27,223835.86
20,17,"Green Lantern",2011-07-29,"MediaPro Distribution",32491,17,1,0,0.00,-100.00,3,20.00,35029,656232.18,219676.05
21,18,Contagion,2011-09-30,"MediaPro Distribution",490089,8,3,38,559.00,-35.30,112,1109.00,35353,605225.34,189709.48
22,21,"One Day",2011-10-14,"Ro Image 2000, Prorom",560652,6,17,648,12379.90,-50.63,1372,23852.97,30088,529741.03,169305.06
23,20,Abduction,2011-09-23,"MediaPro Distribution",566078,9,1,0,0.00,-100.00,210,1617.00,30097,516272.04,161705.84
24,22,"Shark Night 3D",2011-09-30,"MediaPro Distribution",560904,8,1,0,0.00,-100.00,12,270.00,24675,496893.51,155889.39
25,-,"Cowboys & Aliens",2011-08-26,"Ro Image 2000",44154,12,24,22,88.00,,22,88.00,26979,441646.12,146464.68
26,24,Colombiana,2011-09-09,"MediaPro Distribution",559790,11,2,26,205.00,-82.77,34,279.00,26238,434175.71,138701.64
27,25,"Dream House",2011-10-21,"Ro Image 2000, Prorom",44090,5,23,334,5897.70,-54.51,782,11629.50,25013,411238.19,132145.51
28,27,Anonymous,2011-11-04,"InterComFilm Distribution",490149,3,20,2130,39677.00,-52.17,4341,73611.00,22139,384269.00,120981.36
29,26,"I Don't Know How She Does It",2011-09-16,"Ro Image 2000, Prorom",560239,10,16,67,1932.00,679.03,90,2297.00,18230,323918.82,102346.60
30,28,"Margin Call",2011-11-04,"Ro Image 2000",563688,3,14,1789,38122.70,-32.89,3378,64825.50,15953,320941.81,101076.13
31,29,"Spy Kids: All the Time in the World in 4D",2011-11-04,"Ro Image 2000, SPI International",559383,3,25,2683,48129.30,-34.80,3233,57197.49,14999,275759.85,86783.82
32,31,Melancholia,2011-09-30,"Independența Film",44812,8,7,339,6515.00,116.45,339,6515.00,10929,188734.00,59320.78
33,32,Loverboy,2011-10-07,"Strada Film International",18585,7,4,13,79.27,-81.08,344,4154.26,11079,171895.96,54580.48
34,33,Gaturro,2011-10-14,"New Films Romania",484093,6,4,547,12906.00,86.69,547,12906.00,5625,122285.00,39078.36
35,36,"La piel que habito",2011-11-11,"Independența Film",484594,2,7,2145,37402.00,-34.38,3872,62812.00,7941,119807.00,37338.66
36,34,"The Help",2011-11-04,"Forum Film România",486010,3,19,696,11768.00,-51.13,1852,25898.00,7004,111016.00,34886.63
37,37,"Din dragoste cu cele mai bune intenții",2011-10-28,"Parada Film",559929,4,5,608,2308.89,17.86,681,3324.89,4333,29599.23,9485.52
38,-,Primos,2011-11-18,"Transilvania Film",564251,1,2,681,9291.00,,681,9291.00,681,9291.00,2880.48
39,40,"Our Grand Despair",2011-10-28,"Transilvania Film",464056,4,2,14,126.00,28.57,20,168.00,318,3513.56,1142.06
40,42,"Liceenii, în 53 de ore și ceva",2011-11-04,"Artis Film Romania",489180,3,3,47,340.00,193.51,138,749.53,302,2612.12,823.48
41,43,Amador,2011-11-04,"Transilvania Film",483173,3,2,27,259.00,270.00,55,539.00,173,1483.00,466.14
42,-,"Dacă bobul nu moare",2011-11-18,"ICON production ",26293,1,2,17,406.50,,17,406.50,17,406.50,126.03
