Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Fifty Shades Freed",2018-02-09,"Ro Image 2000",615131,2,92,54379,1119694.48,-62.80,148896,2800450.41,295794,5810291.46,1543067.32
2,-,Winchester,2018-02-16,"Vertical Entertainment",482521,1,54,13804,274189.60,,13804,274189.60,13804,274189.60,73497.45
3,2,"The Star",2018-02-02,"InterComFilm Distribution",627855,3,50,8829,159170.00,-45.32,11014,194059.00,60834,1044015.00,277699.03
4,-,"Early Man",2018-02-16,"Vertical Entertainment",1225403,1,58,8070,138791.00,,8070,138791.00,8070,138791.00,37203.40
5,-,"Phantom Thread",2018-02-16,"Ro Image 2000",1248391,1,49,7644,159823.14,,7644,159823.14,7644,159823.14,42841.14
6,4,"All the Money in the World",2018-02-02,"Vertical Entertainment",1912377,3,37,6626,146024.24,-41.28,12508,253562.07,55860,1146595.25,305430.39
7,6,Ferdinand,2017-12-22,"Odeon Cineplex",628921,9,34,6565,133784.89,-34.41,8000,159879.89,231201,4381730.89,1144221.88
8,3,"Maze Runner: The Death Cure",2018-01-26,"Odeon Cineplex",615213,4,37,6309,148315.00,-60.21,14371,323377.00,142847,3329467.00,888091.00
9,7,"Jumanji: Welcome to the Jungle",2017-12-29,"InterComFilm Distribution",626795,8,35,6078,144461.00,-38.13,10358,225849.00,482856,10699004.00,2791630.59
10,5,"12 Strong",2018-02-02,"Ro Image 2000",488621,3,32,4434,95474.80,-59.41,10474,204032.68,49592,976547.91,259913.13
11,8,"Den of Thieves",2018-01-19,"Vertical Entertainment",616635,5,27,3407,76620.36,-49.03,7431,151621.16,126437,2511492.21,667206.29
12,9,"A Viszkis",2018-01-26,"Taylor Projects",2212279,4,12,2239,35824.00,-56.52,2953,47248.00,27345,567635.00,151460.37
13,10,"Call Me by Your Name",2018-02-09,"InterComFilm Distribution",1257539,2,25,2125,42473.00,-54.89,3976,73193.00,8770,167338.00,44405.07
14,12,"The Death of Stalin",2018-02-02,"Odeon Cineplex",1225247,3,20,1571,35707.00,-42.98,2820,58892.00,14951,304844.00,81125.90
15,11,"The Commuter",2018-01-12,"Ro Image 2000, Prorom",561117,6,12,1137,26426.40,-72.38,3311,67946.39,142186,2974834.39,785423.94
16,15,Wonder,2017-12-29,"Vertical Entertainment",1178227,8,22,939,18611.00,-36.10,1203,23044.33,88538,1564997.08,409155.28
17,13,"Darkest Hour",2018-01-19,"Ro Image 2000",1126799,5,8,694,16264.50,-60.29,1477,31349.32,44890,902161.19,239825.81
18,14,"Proud Mary",2018-02-02,"InterComFilm Distribution",1912447,3,30,601,11500.00,-66.66,1828,35170.00,13568,267042.00,71150.90
19,18,"Paddington 2",2017-12-01,"Vertical Entertainment",1114325,12,5,389,7584.50,-48.72,511,9306.21,83863,1440335.90,369512.19
20,16,Downsizing,2018-01-12,"Ro Image 2000",43702,6,4,366,8939.00,-69.07,685,15393.53,50636,979358.87,258372.71
21,30,Kincsem,2017-10-06,"Taylor Projects",627963,20,2,342,4788.00,149.64,399,5586.00,39751,593778.00,152159.24
22,17,"Soldații. Poveste din Ferentari",2018-02-02,microMULTILATERAL,590967,3,10,328,5728.00,-63.41,808,13652.87,6177,79567.57,21199.02
23,-,Octav,2017-10-06,"Oblique Media",1060699,19,1,218,2616.00,,218,2616.00,58281,872008.00,223218.75
24,20,"Den utrolige historie om den kæmpestore pære",2018-01-12,"Cine Europa",2074409,6,12,179,3167.00,-55.20,233,3967.00,11520,186463.27,49315.94
25,23,"The Greatest Showman",2017-12-29,"Odeon Cineplex",488790,8,4,170,3810.00,-48.01,275,5937.00,55767,1063716.00,276972.63
26,21,"Daddy Cool",2018-01-19,"Cine Europa",2204201,5,6,141,2881.00,-61.05,243,4769.64,8327,151732.36,40303.35
27,28,"Mullewapp - Eine schöne Schweinerei",2017-12-29,"Cine Europa",1019903,9,7,97,1196.50,-36.88,107,1358.92,5419,80041.59,20915.72
28,19,"Molly's Game",2018-01-05,"Vertical Entertainment",1216773,7,1,93,2365.50,-81.14,402,8485.41,69700,1399073.39,366429.50
29,-,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,49,2,86,982.00,,86,982.00,10519,130727.20,33028.77
30,41,"Despicable Me 3",2017-06-30,"Ro Image 2000",591037,21,1,56,561.32,,56,561.32,268689,5107660.61,1292537.10
31,-,Sing,2016-12-16,"Ro Image 2000",617381,24,1,38,456.00,,38,456.00,149444,2622138.09,613493.31
32,-,"Richard the Stork",2017-04-28,"Ro Image 2000, Prorom",611203,12,1,31,180.00,,43,380.00,37543,627889.41,152157.36
33,29,Pororoca,2018-01-19,"Bad Unicorn",1015085,5,3,30,285.00,-81.58,52,502.00,4179,52863.20,14020.55
34,35,Slava,2018-01-26,"Transilvania Film",1130863,4,4,25,189.00,31.25,36,267.00,1991,13328.88,3561.37
35,36,"Santa Swap",2017-12-01,"Cine Europa",2112627,12,2,7,35.00,-80.56,13,79.00,14422,226444.50,57798.66
36,-,"Black Panther",2018-02-16,"Forum Film România",578998,1,115,1,2109084.00,,1,2109084.00,1,2109084.00,565347.13
37,39,Coco,2017-11-24,"Forum Film România",974503,13,29,1,41207.00,-36.70,1,47568.00,13,3349103.00,861572.24
38,40,"Star Wars: The Last Jedi",2017-12-15,"Forum Film România",623647,10,3,1,4276.00,-77.53,1,6275.00,10,8664484.00,2223329.80
39,22,"Insidious: The Last Key",2018-01-05,"InterComFilm Distribution",1104903,7,5,0,0.00,-100.00,336,5647.00,110396,2028615.00,530907.50
40,-,"Girls Trip",2017-09-01,"Ro Image 2000",1654911,11,1,0,0.00,,47,690.00,43689,822024.09,213528.57
41,-,Hawaii,2017-11-17,"Ro Image 2000",2112625,12,1,0,0.00,,56,623.70,26180,505095.59,128648.96
42,-,"Home Again",2017-10-06,"Ro Image 2000, Prorom",1248149,13,1,0,0.00,,38,565.50,92985,1821468.45,465276.94
43,37,"Gnome Alone",2017-11-10,"Odeon Cineplex",2031173,15,3,0,0.00,-100.00,8,40.00,24999,439327.00,111361.39
