Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Star Wars: Episode VII - The Force Awakens",2015-12-18,"Forum Film România",578562,8,39,3238,72325.00,-35.40,4675,90521.00,591958,13308996.00,3205199.48
2,4,"Point Break",2016-01-01,"Ro Image 2000, Prorom",591202,6,14,1466,31795.00,-45.16,2567,53554.46,176448,3756091.57,903924.02
3,5,"Mad Max: Fury Road",2015-05-15,"Vertical Entertainment",487605,17,4,32,229.00,-5.76,82,1438.00,163591,3497243.10,882444.05
4,6,"Ride Along 2",2016-01-15,"Ro Image 2000",590945,4,35,10898,206592.62,-44.62,20075,356723.86,162450,2968196.70,715875.84
5,10,"The Revenant",2016-01-22,"Odeon Cineplex",590899,3,39,12169,249538.00,-46.88,22028,414404.00,121965,2346666.00,566714.35
6,7,"Bridge of Spies",2015-11-27,"Odeon Cineplex",603033,11,2,2,20.00,-98.35,15,232.00,114382,2231064.00,536769.23
7,8,"The Good Dinosaur",2015-11-27,"Forum Film România",566972,11,14,611,12176.00,-8.42,628,12512.00,112161,2106394.00,507221.76
8,9,"In the Heart of the Sea",2015-12-04,"Vertical Entertainment",484390,10,2,37,759.23,-13.72,37,759.23,107935,2317924.72,560105.51
9,11,"Daddy's Home",2016-01-08,"Ro Image 2000",594507,5,14,1338,24687.00,-59.84,2649,45649.26,84585,1581579.98,380255.08
10,12,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,38,1,11,56.00,-80.69,11,56.00,76865,909660.27,220724.90
11,-,"Dirty Grandpa",2016-02-05,"Vertical Entertainment",594376,1,60,74056,1461392.96,,74056,1461392.96,74056,1461392.96,363169.22
12,13,"The Hateful Eight",2016-01-15,"Forum Film România",591365,4,33,2489,52415.00,-50.73,5136,96675.00,66450,1303161.00,313799.17
13,17,"The 5th Wave",2016-01-22,"InterComFilm Distribution",591414,3,35,7570,150041.00,-50.68,12731,251322.00,62648,1202085.00,290690.53
14,14,"Snow Queen 2",2016-01-01,"Vertical Entertainment",594443,6,29,1980,36172.92,-30.45,2664,42549.13,62027,1142273.75,275078.48
15,15,Sisters,2016-01-01,"Ro Image 2000",591366,6,1,39,448.00,-94.41,230,3963.61,59411,1088698.18,261945.31
16,24,"Fifty Shades of Black",2016-01-29,"Ro Image 2000, Prorom",623019,2,44,11394,215832.09,-61.79,26464,445291.52,57289,1010087.15,246672.32
17,16,"All Gone South",2015-12-25,"Ro Image 2000, Prorom",611717,7,1,21,264.00,-90.01,92,1232.94,51079,945187.64,233148.17
18,18,"The Peanuts Movie",2015-12-25,"Odeon Cineplex",589628,7,22,796,15397.00,-39.24,924,17663.00,47160,893087.00,215318.02
19,19,"The Forest",2016-01-08,"InterComFilm Distribution",617271,5,5,535,11321.00,-58.54,1314,22872.00,44743,797074.00,191630.96
20,21,"Norm of the North",2016-01-15,"Ro Image 2000, Prorom",569707,4,36,3474,56076.31,-58.32,5222,78879.06,42391,670021.05,163370.54
21,20,"Savva. Heart of the Warrior",2015-12-11,"Vertical Entertainment",608793,9,8,369,7272.70,-43.68,470,8851.50,38415,701830.56,169289.23
22,28,"The Finest Hours",2016-01-29,"Forum Film România",610511,2,57,10574,243988.00,-38.75,18501,416849.00,36370,831787.00,203515.57
23,22,Creed,2016-01-01,"Forum Film România",592490,6,3,92,2256.00,-48.10,190,3899.00,35867,689613.00,165859.38
24,23,"The Little Prince",2015-12-04,"InterComFilm Distribution",594282,10,1,144,2881.00,103.46,144,2881.00,34858,596179.00,144085.36
25,25,"Coconut The Little Dragon 3D",2015-05-15,"Ro Image 2000",613775,30,1,44,220.00,,63,329.00,29570,490899.61,123689.44
26,27,"Alvin and the Chipmunks: The Road Chip",2016-01-29,"Odeon Cineplex",589629,2,42,7799,127379.00,-58.87,11060,174284.00,29199,484017.00,117900.66
27,-,"Open Season: Scared Silly",2016-02-05,"Ro Image 2000, Empire Film",1018079,1,53,24740,413410.38,,24740,413410.38,24740,413410.38,102736.18
28,26,Joy,2016-01-08,"Odeon Cineplex",594244,5,5,199,4420.00,-64.05,367,7608.00,23293,456277.00,109655.28
29,32,"The Big Short",2016-01-29,"Ro Image 2000",579618,2,29,5253,113194.66,-49.94,10464,200103.94,21350,426211.70,104178.62
30,-,"Dragon Nest: Warriors' Dawn",2015-10-16,"Ro Image 2000",613957,9,1,60,414.00,,60,414.00,20058,351639.56,88344.06
31,29,"The Danish Girl",2016-01-08,"Ro Image 2000",31395,5,4,237,5021.00,-41.45,452,8717.99,18239,347368.77,83503.81
32,30,"Valiant Rooster",2015-12-18,"InterComFilm Distribution",616341,8,2,61,467.00,-34.87,61,467.00,15162,275527.00,66353.07
33,31,"Two by Two",2016-01-08,"Cine Europa",599495,5,15,859,14070.00,-31.87,1824,23985.00,13889,232536.77,56047.56
34,-,Concussion,2016-02-05,"InterComFilm Distribution",612021,1,54,10896,213481.00,,10896,213481.00,10896,213481.00,53051.94
35,34,Youth,2016-01-22,"Independența Film",591313,3,15,816,15000.00,-34.42,1339,23422.00,6508,111912.00,27067.48
36,35,Usturoi,2015-12-18,"Asociaţia Dianatic",591971,3,11,802,8966.88,13.17,1731,16765.78,5040,38868.10,9473.44
37,36,"La isla mínima",2016-01-15,"Transilvania Film",616569,4,11,7,68.00,-96.74,51,456.00,2676,12984.34,3125.64
38,38,Xenia,2016-01-29,"Transilvania Film",590917,2,10,204,1922.80,-74.46,255,2333.20,1995,9863.00,2393.14
39,39,"A Pigeon Sat on a Branch Reflecting on Existence",2016-01-29,"Clorofilm Srl",578915,2,1,305,2486.00,152.47,305,2486.00,469,3470.66,854.92
