Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Miami Bici 2",2023-11-24,"Vertical Entertainment",3265619,1,183,198324,5281140.32,,198324,5281140.32,198324,5281140.32,1159187.06
2,-,Napoleon,2023-11-24,"InterComFilm Distribution",3284229,1,93,44379,1387617.00,,44379,1387617.00,44379,1387617.00,304575.82
3,-,Wish,2023-11-24,"Forum Film România",3236287,1,163,1,787945.00,,1,787945.00,1,787945.00,172950.46
4,1,"The Hunger Games: The Ballad of Songbirds and Snakes",2023-11-17,"Forum Film România",3200711,2,73,1,463806.00,-63.89,2,926200.00,3,2210516.00,484015.50
5,2,"Nuntă pe bani",2023-10-13,"Bravo Films",3266341,7,76,5742,162712.36,-56.65,9775,252121.53,357404,8813472.04,1881323.29
6,3,"The Marvels",2023-11-10,"Forum Film România",2928159,3,86,1,112959.00,-61.46,2,178359.00,5,1495200.00,324030.62
7,7,"Space Pups",2023-11-10,"Ro Image 2000",3310165,3,58,3655,81903.50,-57.49,4779,104594.40,27412,621544.75,134888.47
8,5,"Trolls Band Together",2023-10-20,"Ro Image 2000",3166953,6,48,3166,73768.21,-66.17,4636,102923.68,109009,2486817.05,532999.32
9,4,Freelance,2023-11-03,"Ro Image 2000, Prorom",3310053,4,38,2266,63530.00,-74.87,4790,119681.23,58668,1573808.62,339653.92
10,6,"Five Nights at Freddy's",2023-10-27,"Ro Image 2000",1223277,5,32,2265,58079.80,-71.77,3897,95009.44,226489,5546486.07,1185709.45
11,9,"Jeanne du Barry",2023-11-10,"Independența Film",3261989,3,31,1708,54879.00,-55.07,3801,99469.00,18157,488933.00,106239.36
12,13,"Killers of the Flower Moon",2023-10-20,"Ro Image 2000",2068969,6,8,868,30101.50,-58.27,1620,47556.71,62559,1735005.41,370915.25
13,-,"Castelul Crăiței",2023-11-24,"August Film",3310327,1,20,1592,27597.00,,1592,27597.00,1592,27597.00,6057.42
14,11,"It Lives Inside",2023-11-03,"Cay Films",3289327,4,25,936,26840.00,-75.44,2209,57413.00,24966,686907.00,148308.29
15,12,"The Argonuts",2023-10-13,"Cay Films",3282791,7,20,927,22454.00,-70.84,1063,24991.00,57241,1147148.00,245081.36
16,17,"PAW Patrol: The Mighty Movie",2023-09-29,"Ro Image 2000",3186723,9,14,939,22231.90,-50.12,1107,25291.26,120276,2292237.35,488737.75
17,24,Libertate,2023-10-06,"Transilvania Film",3247971,8,15,1181,19052.50,272.41,1867,29241.40,37400,832551.17,177296.75
18,10,"The Canterville Ghost",2023-10-27,"Cay Films",579627,5,29,789,18773.00,-84.29,1291,28581.00,40366,826790.00,177679.71
19,-,"Without Air",2023-11-24,"Asociatia Filmtett",3311485,1,5,943,17472.00,,943,17472.00,943,17472.00,3835.03
20,14,"Încă două lozuri",2023-10-27,"Ro Image 2000",3292161,5,17,489,14870.60,-77.18,1251,31452.11,47334,1107491.21,237333.59
21,19,"Anatomie d'une chute",2023-11-03,"Voodoo Films",3302789,4,12,543,10660.00,-49.23,962,18813.80,9858,213911.06,46107.15
22,16,"De ce mă cheamă Nora, când cerul meu e senin",2023-11-17,"Bad Unicorn",3298599,2,24,442,8622.00,-84.93,1533,31842.00,5097,89055.00,19494.48
23,8,"Northern Comfort",2023-11-17,"Transilvania Film",3296657,2,16,249,7683.00,-95.12,700,20255.69,7053,177620.69,38842.00
24,18,Warboy,2023-11-17,"Rova Film",3310891,2,20,946,7420.00,-70.20,1561,11654.00,3020,36552.50,8000.18
25,22,"Talk to Me",2023-09-22,"Independența Film",3274995,10,2,165,5628.00,-20.47,234,7558.00,65557,1274158.00,271984.38
26,15,"The Marsh King's Daughter",2023-11-03,"InterComFilm Distribution",3310335,4,8,167,5094.00,-92.05,1036,24326.00,18452,497803.00,107357.75
27,25,MMXX,2023-11-10,Iadasarecasa,3261101,3,6,118,2416.00,-47.89,125,2666.00,2254,24996.79,5411.44
28,-,Oppenheimer,2023-07-21,"Ro Image 2000",3101699,18,1,86,1555.00,,86,1555.00,494002,11979338.55,2656559.73
29,26,"Miami Bici",2023-11-03,"Vertical Entertainment",2620865,4,1,55,1204.00,-62.84,191,7775.00,1794,25361.00,5498.73
30,35,"Arsenie. Viața de apoi",2023-09-01,microMULTILATERAL,3267541,13,1,77,1107.00,3590.00,77,1107.00,8225,135541.20,29284.46
31,31,"Puss in Boots: The Last Wish",2022-12-09,"Ro Image 2000",1261955,41,1,50,500.00,-41.86,58,580.00,345955,7481811.32,1622362.51
32,-,Smile,2022-09-30,"Ro Image 2000",3199983,10,1,30,450.00,,30,450.00,69710,1517369.96,302117.16
33,33,"Between Revolutions",2023-11-03,"August Film",3273377,4,2,14,414.00,-48.89,29,768.90,2967,32948.40,7076.07
34,29,"Bogyó és Babóca 5. - Hónapok meséi",2023-09-01,"Asociatia Filmtett",3309337,4,2,13,230.00,-75.66,13,230.00,497,7579.00,1653.78
35,-,"My Big Fat Greek Wedding 3",2023-09-08,"Ro Image 2000",3272335,9,1,10,120.00,,10,120.00,28656,609873.37,130933.78
36,-,"Halloween Ends",2022-10-14,"Ro Image 2000",2763139,7,1,4,60.00,,4,60.00,47830,1093742.17,217749.38
37,23,"Băieți deștepți",2023-10-13,"Vertical Entertainment",3291117,7,1,0,0.00,-100.00,47,9048.00,45496,1154917.12,245775.98
38,20,"The Exorcist: Believer",2023-10-06,"Ro Image 2000",2972615,8,1,0,0.00,-100.00,200,5419.10,75660,2164227.06,460676.27
39,36,"The Nun II",2023-09-08,"Vertical Entertainment",3230849,12,1,0,0.00,,11,932.00,243050,5812353.08,1247123.69
40,30,"Explanation for Everything",2023-10-27,"Asociatia Filmtett",3310609,4,2,0,0.00,-100.00,34,548.00,1473,28666.00,6129.18
41,-,"The Amazing Maurice",2023-02-03,"Ro Image 2000, Prorom",3065115,18,1,0,0.00,,12,180.00,132888,2479220.06,542087.04
