Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Jupiter Ascending",2015-02-06,"Vertical Entertainment",561454,1,53,49358,1048326.10,,49358,1048326.10,49358,1048326.10,271706.74
2,-,"The SpongeBob Movie: Sponge Out of Water",2015-02-06,"Ro Image 2000",579854,1,65,35300,684048.23,,35300,684048.23,35300,684048.23,177292.65
3,1,"The Wedding Ringer",2015-01-30,"InterComFilm Distribution",488057,2,40,13194,255979.00,-44.88,26611,471260.00,50922,935704.00,240752.60
4,3,"The Imitation Game",2015-01-30,"Forum Film România",590276,2,44,10093,209831.00,-39.39,20396,376693.00,37695,722904.00,186047.98
5,2,"Wild Card",2015-01-30,"Ro Image 2000, Prorom",581523,2,31,7922,160886.04,-63.03,18098,321621.18,39987,756825.25,194501.63
6,5,"Big Hero 6",2015-01-23,"Forum Film România",589489,3,66,8324,158801.00,-48.14,18568,329783.00,86495,1659101.00,420141.15
7,4,"American Sniper",2015-01-23,"Vertical Entertainment",589617,3,44,8575,153274.31,-52.88,18345,304939.74,76758,1407625.11,357748.99
8,6,Mortdecai,2015-01-23,"InterComFilm Distribution",590119,3,30,6828,136229.00,-51.09,16133,287037.00,73383,1338112.00,339656.35
9,7,"Gus - Petit oiseau, grand voyage",2015-01-30,"InterComFilm Distribution",594277,2,40,5831,104621.00,-50.72,14185,235282.00,26385,447562.00,115193.27
10,-,Boyhood,2015-02-06,"Ro Image 2000",488931,1,29,3329,61864.98,,3329,61864.98,3329,61864.98,16034.26
11,-,Whiplash,2015-02-06,"InterComFilm Distribution",590422,1,20,2520,52229.00,,2520,52229.00,2520,52229.00,13536.79
12,10,Unbroken,2015-01-23,"Ro Image 2000",589653,3,18,1784,36554.36,-53.16,4691,82157.81,28356,509524.59,129150.98
13,9,"Seventh Son",2015-01-02,"Ro Image 2000",34311,6,18,1615,35807.24,-60.86,3763,73987.59,148835,3062551.19,808606.97
14,8,"Taken 3",2015-01-09,"Vertical Entertainment",590693,5,30,1073,21476.50,-77.35,3437,58481.18,196200,3585639.76,927435.49
15,12,"The Penguins of Madagascar",2014-11-28,"Odeon Cineplex",589635,11,15,1084,21404.00,-40.88,1140,19650.00,210278,3976891.00,1096553.68
16,11,"The Hobbit: The Battle of the Five Armies",2014-12-19,"Forum Film România",578719,8,10,975,20126.00,-62.15,2429,48591.00,525426,10830121.00,2932686.05
17,14,"The Water Diviner",2015-01-16,"InterComFilm Distribution",590984,4,11,1024,20034.00,-37.39,2246,40160.00,29743,550120.00,139995.36
18,17,Paddington,2014-12-05,"InterComFilm Distribution",485137,10,15,1045,14661.00,-27.23,1317,20453.00,91204,1481555.00,404362.28
19,15,Birdman,2015-01-16,"Odeon Cineplex",580426,4,5,391,9237.00,-67.19,823,11230.00,19154,348682.00,88734.92
20,13,Blackhat,2015-01-16,"Ro Image 2000",591763,4,9,388,7992.86,-77.12,1456,25968.57,41536,776476.97,197919.91
21,-,"Le meraviglie",2015-02-06,"Transilvania Film",590910,1,20,1233,7957.46,,1233,7957.46,1233,7957.46,2062.43
22,18,"Astérix: Le domaine des dieux",2015-01-02,"InterComFilm Distribution",591201,6,12,272,5415.00,-59.72,788,14360.00,44549,822182.00,218017.51
23,19,Interstellar,2014-11-07,"Vertical Entertainment",19005,14,4,205,4883.90,-60.48,631,12384.00,317034,5964307.53,1664216.72
24,16,"Exodus: Gods and Kings",2014-12-12,"Odeon Cineplex",589526,9,2,167,4220.00,-84.93,549,10588.00,97398,1993530.00,542388.58
25,20,Annie,2014-12-26,"InterComFilm Distribution",589354,7,8,210,3620.00,-63.10,660,10281.00,49094,860544.00,231129.74
26,21,"Into the Woods",2015-01-02,"Forum Film România",589462,6,2,90,1750.00,-77.50,287,5159.00,15308,299462.00,78996.86
27,22,Mommy,2015-01-23,"Independența Film",590907,3,5,114,1637.00,-58.12,297,3658.00,3259,37588.00,9507.69
28,30,"Winter Sleep",2015-01-16,"Asociatia Culturala Macondo",590815,4,2,112,1351.70,150.40,139,1621.70,5140,50977.73,13005.73
29,23,"Dumb and Dumber To",2014-12-12,"Vertical Entertainment",579121,9,5,49,893.50,-72.66,127,2232.50,130984,2329481.51,636700.09
30,24,"Horrible Bosses 2",2014-11-28,"Vertical Entertainment",590000,11,2,6,102.50,-94.30,73,1299.50,113743,2080415.10,576743.04
31,-,"America, venim!",2014-09-19,"Ro Image 2000, Transilvania Film",566569,10,1,20,76.60,,27,107.82,28117,327509.48,94982.69
32,-,"Sin retorno",2012-06-08,"Transilvania Film",564593,31,1,8,72.76,,8,72.76,1717,18909.00,5331.46
33,-,"Le Skylab",2012-08-24,"Transilvania Film",560936,35,1,5,24.92,,5,24.92,1372,12154.94,3468.44
34,29,"Night at the Museum: Secret of the Tomb",2014-12-26,"Odeon Cineplex",589626,7,2,0,0.00,-100.00,52,728.00,33030,590803.00,158677.26
35,-,"La gran familia española",2014-08-22,"Transilvania Film",582346,5,1,0,0.00,,8,60.58,3071,24085.79,7209.50
