Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,2,Minions,2015-07-10,"Ro Image 2000",589122,9,38,4309,81408.32,-12.31,7852,137166.42,401826,7585275.69,1890491.71
2,3,"Jurassic World",2015-06-12,"Ro Image 2000",7842,13,7,217,4179.00,-47.68,467,8499.00,230612,4908157.21,1230281.10
3,4,"Mission: Impossible - Rogue Nation",2015-07-31,"Ro Image 2000",589480,6,27,2647,54652.05,-31.15,6434,112256.91,171763,3434898.56,861137.01
4,5,"Inside Out",2015-06-19,"Forum Film România",577669,12,31,1495,29741.00,-13.14,2501,45099.00,161313,3046079.00,762778.94
5,6,"San Andreas",2015-05-29,"Vertical Entertainment",579516,15,1,33,561.00,0.00,33,561.00,126792,2660465.31,666654.68
6,7,"Terminator: Genisys",2015-07-03,"Ro Image 2000",32424,10,4,202,3703.00,-12.45,246,4483.50,111352,2457473.85,611433.63
7,8,"Ted 2",2015-06-26,"Ro Image 2000",589972,11,1,41,919.00,-36.11,111,2092.00,140022,2381775.85,594180.07
8,9,Ant-Man,2015-07-17,"Forum Film România",27039,8,17,698,16765.00,-39.37,1848,36423.00,114845,2352885.00,585343.84
9,10,Cinderella,2015-03-13,"Forum Film România",579061,26,2,13,244.00,-44.04,19,328.00,131914,2164408.00,523688.12
10,12,"Tinker Bell and the Legend of the NeverBeast",2015-04-03,"Forum Film România",591176,23,3,31,613.00,-55.55,125,1944.00,109870,1910725.00,471579.15
11,14,Self/less,2015-08-07,"Vertical Entertainment",583010,5,25,2384,46983.30,-37.72,5816,95322.10,82152,1416891.70,357081.43
12,15,"The Man from U.N.C.L.E.",2015-08-21,"Vertical Entertainment",570994,3,33,5780,122935.99,-33.54,14792,259758.35,74693,1353289.48,343521.71
13,13,Spy,2015-06-05,"Odeon Cineplex",590053,14,3,15,367.00,-77.94,75,1270.00,68888,1334266.73,334556.63
14,17,Southpaw,2015-08-14,"Forum Film România",570420,4,33,2693,54181.00,-37.68,7572,125258.00,65087,1097060.00,278185.46
15,16,Home,2015-03-27,"Odeon Cineplex",579213,24,2,68,386.00,34.49,115,665.00,64685,1069056.00,262873.76
16,23,"Hitman: Agent 47",2015-08-28,"Odeon Cineplex",591167,2,43,9524,199631.00,-59.13,26738,465958.00,51222,954465.00,241630.71
17,18,Pixels,2015-07-24,"InterComFilm Distribution",560718,7,7,174,3798.00,-39.44,530,9303.00,50907,924264.00,230264.45
18,19,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,24,3,10,60.00,-96.00,196,1158.00,74492,900922.66,218527.22
19,20,Trainwreck,2015-07-24,"Ro Image 2000",590568,7,5,94,2019.50,-64.50,366,6237.94,51021,898564.74,224106.55
20,26,Vacation,2015-08-28,"Vertical Entertainment",561492,2,38,13561,252494.05,-30.89,31099,494396.88,50494,858490.51,217105.32
21,21,"Magic Mike XXL",2015-07-17,"Vertical Entertainment",590760,8,3,56,1238.50,-68.63,253,4264.00,48063,822835.65,204309.30
22,22,"The Fantastic Four",2015-08-07,"Odeon Cineplex",18341,5,27,598,10901.00,-41.24,1595,26187.00,48442,806814.00,202841.06
23,-,"The Transporter Refueled",2015-09-04,"Ro Image 2000, Prorom",590498,1,57,29166,550364.60,,29166,550364.60,29166,550364.60,138473.92
24,24,"Coconut The Little Dragon 3D",2015-05-15,"Ro Image 2000",613775,17,1,15,319.50,15.55,20,392.50,28593,484796.61,122211.71
25,30,"Maya the Bee Movie",2015-08-28,"Ro Image 2000, Empire Film",594463,2,58,8812,160185.92,-17.21,16484,272477.33,27345,465955.59,117823.84
26,25,"Paper Towns",2015-08-14,"Odeon Cineplex",591764,4,26,718,12.67,-99.94,2440,35943.00,30221,456847.10,115783.76
27,28,"Sinister 2",2015-08-21,"InterComFilm Distribution",595193,3,35,1752,30364.00,-62.56,5336,81470.00,26676,421358.00,106975.27
28,27,"The Gift",2015-08-07,"InterComFilm Distribution",612579,5,10,189,4026.00,-52.77,642,10967.00,21635,354142.00,89231.12
29,29,"Barbie in Rock 'n Royals",2015-08-14,"Ro Image 2000",625713,4,32,896,14497.17,-41.61,1978,28767.60,20683,303905.56,77079.34
30,32,"Irrational Man",2015-08-28,"Vertical Entertainment",603551,2,27,1832,35426.30,-55.52,4571,76765.29,8810,156289.04,39564.45
31,-,"We Are Your Friends",2015-09-04,"Vertical Entertainment",604709,1,52,3071,53445.42,,3071,53445.42,3071,53445.42,13447.08
32,35,"Les vacances du petit Nicolas",2015-08-28,"Cine Europa",626947,2,6,620,6268.00,43.11,620,6268.00,955,10648.00,2692.38
33,-,"The Absent One",2015-09-04,"Independența Film",594273,1,11,466,7044.00,,466,7044.00,466,7044.00,1772.30
34,-,"The Pearl Button",2015-09-04,"Asociatia Culturala Macondo",610797,1,3,355,3801.50,,355,3801.50,355,3801.50,956.47
