Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,2,"Maleficent: Mistress of Evil",2019-10-18,"Forum Film România",624161,4,163,1,574603.00,-29.03,1,800258.00,4,5548974.00,1296719.30
2,1,"Terminator: Dark Fate",2019-11-01,"Odeon Cineplex",1723597,2,91,21894,523147.52,-43.34,35767,798145.91,76206,1721459.00,401410.43
3,3,Joker,2019-10-04,"Vertical Entertainment",2112925,6,51,17440,387445.38,-40.70,29491,615192.23,485939,10137590.38,2357956.54
4,-,"Maria, Regina României",2019-11-08,"Abis Studio",2721501,1,67,27158,379759.20,,27158,379759.20,27158,379759.20,88035.61
5,4,"The Addams Family",2019-10-25,"Forum Film România",2256185,3,90,1,270930.00,-36.56,1,346375.00,3,1469692.00,343315.16
6,-,"Norm of the North: King Sized Adventure",2019-11-08,"Ro Image 2000, Prorom",2748027,1,79,14805,268625.85,,14805,268625.85,14805,268625.85,62272.72
7,5,Countdown,2019-10-25,"Vertical Entertainment",2275931,3,40,12766,265692.90,-21.89,18801,375015.88,69127,1366578.63,319056.57
8,-,"C'est quoi cette mamie?!",2019-11-08,"Ro Image 2000, Prorom",2793325,1,66,10461,210816.26,,10461,210816.26,10461,210816.26,48871.33
9,6,Abominable,2019-10-11,"Ro Image 2000",1918043,5,37,5387,110140.72,-41.23,6754,133320.08,82453,1613776.24,376050.00
10,8,"Gemini Man",2019-10-11,"Ro Image 2000",487356,5,28,3069,72857.30,-45.21,5009,111711.38,90722,2032665.54,473658.55
11,7,"Zombieland: Double Tap",2019-10-25,"InterComFilm Distribution",559387,3,45,2973,63909.00,-56.59,5336,111543.00,30470,611605.00,142894.16
12,-,Parasite,2019-11-08,"Independența Film",2031161,1,20,4254,54915.00,,4254,54915.00,4254,54915.00,12730.37
13,9,"Salma's Big Wish",2019-11-01,"Ro Image 2000, Programs4Media",621489,2,46,2571,43638.85,-62.17,3551,58776.56,10056,174145.07,40662.94
14,-,"El reino",2019-11-08,"Transilvania Film",2236231,1,27,2625,37524.00,,2625,37524.00,2625,37524.00,8698.80
15,10,Hustlers,2019-09-27,"Vertical Entertainment",2668413,7,7,1303,32029.50,-59.44,2750,60705.99,122344,2543854.78,589073.93
16,11,"Ready or Not",2019-10-11,"Odeon Cineplex",2721511,5,19,1251,28973.00,-42.65,2416,51623.64,36985,763939.00,178079.09
17,12,Trouble,2019-09-13,"Vertical Entertainment",2231361,9,6,526,11190.00,-76.74,809,16826.62,82181,1584011.26,368276.42
18,15,"Ad Astra",2019-09-20,"Odeon Cineplex",1980919,8,2,361,9368.00,-39.84,553,13748.00,90725,2067796.00,478960.95
19,35,"Marona's Fantastic Tale",2019-10-04,"Aparte Film",2231495,6,4,712,8470.05,1404.45,712,8470.05,3537,28934.00,6733.60
20,16,"Fast & Furious Presents: Hobbs & Shaw",2019-08-02,"Ro Image 2000",2171929,15,3,282,7889.00,-33.96,419,11263.00,429903,9787632.53,2298241.33
21,-,Cărturan,2019-11-08,Iadasarecasa,2637593,1,28,1080,5945.00,,1080,5945.00,1080,5945.00,1378.17
22,21,"Angel Has Fallen",2019-08-30,"Vertical Entertainment",1252327,11,2,225,5299.00,-19.58,291,6684.10,138335,2901952.62,676329.01
23,14,"Dolor y gloria",2019-10-18,"Independența Film",2369355,4,8,179,3492.00,-83.00,655,10782.00,10076,136612.00,31944.70
24,13,"Paradise Hills",2019-10-25,"Ro Image 2000, Programs4Media",2223727,3,16,178,3049.20,-89.03,638,11398.99,5849,114252.01,26714.65
25,34,Parking,2019-06-14,"Transilvania Film",590829,16,3,417,3035.00,427.83,453,3575.00,14426,219185.48,52163.47
26,25,"La Gomera",2019-09-13,"Ro Image 2000, 42 KM Film",2285183,9,2,455,1784.00,-44.63,1123,2370.00,30070,461809.71,107590.97
27,26,Monștri.,2019-09-27,"Transilvania Film",2615969,7,6,115,1651.79,-43.28,220,2521.79,6270,79437.85,18339.77
28,17,"It Chapter Two",2019-09-06,"Vertical Entertainment",2116687,10,2,78,1627.00,-85.75,158,3354.17,167347,3398173.32,792209.44
29,20,Mosley,2019-10-04,"Ro Image 2000",2221657,6,3,59,1209.50,-86.24,97,1941.78,19498,345729.83,80252.39
30,19,"The Lion King",2019-07-19,"Forum Film România",1251117,17,1,1,1013.00,-88.75,1,1093.00,17,8195389.00,1930750.49
31,36,Mo,2019-10-04,"Bad Unicorn",2723799,6,6,44,555.00,0.00,115,1602.00,8775,121938.00,28265.88
32,-,"Terra Willy: Planète inconnue",2019-05-31,"Ro Image 2000, Prorom",2641535,11,1,20,342.00,,20,342.00,21986,392591.77,92795.38
33,31,"Playmobil: The Movie",2019-09-27,"Ro Image 2000, Prorom",2218165,7,1,25,175.00,-89.13,42,305.00,14684,260263.17,60109.01
34,38,Deva,2019-10-18,"Asociatia Filmtett",2778923,4,1,9,132.00,-34.33,9,132.00,296,3348.00,782.77
35,39,"Emigrant Blues: un road movie în 2 ½ capitole",2019-10-11,deFilm,2711845,5,3,8,120.00,900.00,22,218.00,641,7173.00,1665.49
36,-,Arest,2019-09-20,Iadasarecasa,2637591,7,1,10,80.00,,10,80.00,5886,24004.71,5567.53
37,43,"Remélem legközelebb sikerül meghalnod :)",2019-09-13,"Asociatia Filmtett",2538653,10,2,7,42.00,,73,702.00,813,9936.00,2316.23
38,-,"Între chin și amin",2019-10-04,"La Steaua Film Studio",2792871,3,10,0,0.00,,7505,36804.31,18032,86989.31,20224.27
39,27,"Once Upon a Time in Hollywood",2019-08-16,"InterComFilm Distribution",2068967,13,1,0,0.00,-100.00,75,1220.00,192973,3883676.00,907797.04
40,-,"Distanţa dintre mine şi mine",2019-03-08,"Rollercoaster PR",2354847,25,1,0,0.00,,172,1045.00,8571,96723.20,22919.27
41,32,"Jurnalul familiei -escu",2019-10-25,"Kolectiv Film",2592289,3,1,0,0.00,-100.00,93,612.70,2314,15877.90,3714.29
42,37,"Rambo: Last Blood",2019-09-20,"Ro Image 2000",44265,8,4,0,0.00,-100.00,78,546.00,62441,1259991.88,291859.59
